"subject","predicate","object"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Kadan Young"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Brad de Jesus"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Archie Gray"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/name","Lakyle Samuel"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_national_under-16_association_football_teams"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_youth_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageID",12380482
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111728166
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Park_National_Football_Centre"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montaigu,_Vendée"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_under-16_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_national_under-16_association_football_teams"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_under-16_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_under-16_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Shield"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Lincoln"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_national_youth_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://uk.soccerway.com/matches/2021/11/06/world/under-16-friendlies/england-u16/france-u16/3687973/"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826080929/http:/www.thefa.com/England/MensUnder16s.aspx"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Англии_по_футболу_(до_16_лет)"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацька_збірна_Англії_з_футболу_(U-16)"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w208v"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_des_moins_de_16_ans_de_football"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Englands_U/16-fodboldlandshold"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭16歲以下足球代表隊"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-16_de_Inglaterra"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tdag"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4201740"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiltere_16_yaş_altı_millî_futbol_takımı"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इङ्ल्यान्ड_यू-१६_राष्ट्रिय_फुटबल_टिम"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_U-16_Inggris"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۱۶_سال_انگلستان"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/England_national_under-16_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_إنجلترا_تحت_16_سنة_لكرة_القدم"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_start_no_caps"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reserve_and_Youth_football_in_England"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu-rt"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_England"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_player_no_caps"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_under-16_teams"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_national_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_break"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_football_team"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-06-28
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-11-21
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-12-14
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-03-12
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-07-11
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-05-06
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-01-19
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-02-04
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-06-05
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-05-23
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-08-23
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-09-26
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-03-11
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-02-14
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-07-18
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-09-03
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-01-14
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/age",2006-09-22
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/attendance",0
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Manchester_City"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Greg_Lincoln"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/date",2021-11-06
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/date",2021-11-04
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/date",2021-04-09
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/date",2021-06-03
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/date",2021-11-02
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/flag","Flag of England.svg"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Cozier-Duberry"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Boniface"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Agius"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","O'Reilly"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Oboavwoduo"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Gee"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Feeney"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Bounida"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Dobson-Ventura"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Amo-Ameyaw"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Danns"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Kroupi"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Mbondo"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Osmand"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Tezgel"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/goals","Nuozzi"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/nickname","Three Lions/England Schoolboys"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/no","-"
"http://dbpedia.org/resource/England_national_under-16_football_team","http://dbpedia.org/property/patternB","_eng18a"
