"subject","predicate","object"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mellor"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_East_Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Holmes_(architect)"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horninglow_and_Eton"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Ferrers_Academy"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Modwen"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A511"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408215000/http:/www.burton-on-trent.net/%3FCategoryID=17"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=3999837"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh_v1"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nfgM"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5904415"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horninglow"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2646586/"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horninglow"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/East_Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dub"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Staffordshire-geo-stub"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_John's_Church_and_graveyard_-_geograph.org.uk_-_247991.jpg?width=300"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/officialName","Horninglow"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/region","West Midlands"
"http://dbpedia.org/resource/Horninglow","http://www.georss.org/georss/point","52.826 -1.64"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/abstract","Horninglow is a suburb of Burton upon Trent in East Staffordshire. Horninglow lies to the north west of Burton, and is linked to the town centre by the A511. It forms part of the civil parish of Horninglow and Eton."
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/abstract","Horninglow – dzielnica miasta Burton upon Trent, w Anglii, w Staffordshire, w dystrykcie East Staffordshire. Leży 32,1 km od miasta Stafford, 41,8 km od miasta Stoke-on-Trent i 180,4 km od Londynu. W 2011 roku dzielnica liczyła 8751 mieszkańców."
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Burton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/dialCode",1283
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/osGridReference","SK244250"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/postTown","BURTON-ON-TRENT"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/postcodeArea","DE"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/postcodeDistrict","DE13"
"http://dbpedia.org/resource/Horninglow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horninglow?oldid=1085809178&ns=0"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/wikiPageLength",4220
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/areaCode","01283"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/postalCode","DE13"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/gridReference","SK244250"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Horninglow","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/East_Staffordshire"
"http://dbpedia.org/resource/Horninglow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horninglow"
"http://dbpedia.org/resource/Horninglow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6399999856949 52.826000213623)"
