"subject","predicate","object"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي غلينافون لكرة القدم (بالإنجليزية: Glenavon Football Club)‏ نادي كرة قدم أيرلندي شمالي يلعب في دوري الدرجة الممتازة. تم تأسيس النادي في سنة 1889 ويقع مقره في مدينة لورغان ويلعب مبارياته في ملعب مورنفيو بارك."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Glenavon Football Club je severoirský fotbalový klub z města . Založen byl roku 1889. Třikrát vyhrál 1. severoirskou ligu (1951/52, 1956/57, 1959/60) a pětkrát získal (1956/57, 1958/59, 1960/61, 1991/92, 1996/97)."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","グレンエイボンフットボールクラブ (英: Glenavon Football Club) は、1889年に設立された北アイルランドのサッカークラブチーム。このチームを象徴する色は青と白である。"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Glenavon Football Club és un club de futbol nord-irlandès de la ciutat de Lurgan."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","글레너번 FC(Glenavon F.C.)는 북아일랜드에 있는 러건을 연고로 하는 프로 축구팀이다. 이 팀은 1889년에 창단되었으며, 현재 IFA 프리미어십에 출전하고 있다."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Гленавон» (англ. Glenavon FC) — североирландский футбольный клуб из города Лурган, основанный в 1889 году."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Glenavon is een Noord-Ierse voetbalclub uit Lurgan. De club werd in 1889 opgericht en speelde het grootste deel van zijn bestaan in de hoogste klasse. De club was vooral succesvol in de jaren 50 en begin jaren 60 toen de club 3 bekers en 3 landstitels binnen haalde."
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","格倫納萬足球俱樂部（Glenavon F.C.）是北愛爾蘭的一家足球俱樂部，參加北愛爾蘭足球超級聯賽的賽事。格倫納萬足球俱樂部曾經三次獲得北愛爾蘭足球超級聯賽的冠軍。"
"http://dbpedia.org/resource/Glenavon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Γκλέναβον ΦΚ είναι ημιεπαγγελματική, βορειοϊρλανδική ποδοσφαιρική ομάδα η οποία αγωνίζεται στο Πρωτάθλημα ποδοσφαίρου Βόρειας Ιρλανδίας. Ο σύλλογος, με έτος ίδρυσης το 1889, έχει ως έδρα την πόλη και δίνει τις εντός έδρας αναμετρήσεις του στο . Χρώματα της ομάδας είναι το μπλε και το λευκό. Ο έχει αναλάβει καθήκοντα παίκτη-προπονητή των Lurgan Blues από τον Δεκέμβριο του 2011, μετά την παραίτηση του προηγούμενου τεχνικού του συλλόγου ."
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/name","Glenavon"
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/name","Glenavon Football Club"
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/nick","Lurgan Blues, The Mourneview Aces"
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/homepage","http://glenavonfc.com/"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Isaac Baird"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Sean Ward"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Jamie Doran"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Aaron Prendergast"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Matthew Snoddy"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Danny Wallace"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Sean Carey"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_O'Connor_(footballer,_born_1987)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Mark Haughey"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Andrew Doyle"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Conor Scannell"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Harry Lynch"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Rory Brown"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Conor Kerr"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Matthew Fitzpatrick"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Garrett_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Josh Doyle"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Harry Norton"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Calum Birney"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Peter Campbell"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Jack Malone"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Marc Matthews"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Micheal Glynn"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eoin_Bradley"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Hamilton_(footballer,_born_1980)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/property/name","Conor McCloskey"
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mourneview_Park_2020.jpg"
"http://dbpedia.org/resource/Glenavon_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenavon_F.C._(crest).png"
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1889"
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NIFL_Premiership_clubs"
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lurgan"
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_in_Northern_Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glenavon_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Armagh"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageID",1346043
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1107701034
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McBride_(footballer,_born_1964)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Liège"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Conference_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legia_Warsaw"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenavon_F.C._(crest).png"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughgall_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oval_(Belfast)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Healy_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_&_Wolff_Welders_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Irish_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1889"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Cochrane"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_UEFA_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_UEFA_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurgan"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-coach"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon_Swifts_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymena_United_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Connor_(footballer,_born_1987)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Irish_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Park"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Luftëtari"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NIFL_Premiership_clubs"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggregate_score"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ulster_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_Rangers_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shakhtyor_Soligorsk"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jones_(footballer,_born_1928)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Football_League_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_League_Floodlit_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Velež_Mostar"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ilves"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Walker_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Bradley"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portadown_F.C."
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Vllaznia"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Burns_(footballer)"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Cush"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Irish_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilson_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NIFL_Premiership"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Intermediate_Cup"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_under-21_football_team"
"http://dbpedia.org/resource/Glenavon_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Irish_Cup"
