"subject","predicate","object"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_FA_Cup"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatchard_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909–10_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2002"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Sterland"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_County_Senior_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Windle"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bennett_(footballer,_born_1874)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joby_Godfrey"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_FA_Cup"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Buddery"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_and_Hallamshire_Senior_Cup"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Thompson_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bilton"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doncaster_&_District_Senior_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Westwood_(footballer)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaby_Main"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kelly_(footballer_born_1887)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Birch"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Barker"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Association_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson_(footballer,_born_c._1873)"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_Metropolitan_Borough_of_Doncaster"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DenabyUnited.jpg"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_and_District_Senior_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Town"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disestablishments_in_England"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Barnwell-Edinboro"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_FA_Cup"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_FA_Cup_Qualifying_Rounds"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bisby"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Burkinshaw"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Scriven"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Ardron"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_FA_Trophy"
"http://dbpedia.org/resource/Denaby_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_FA_Trophy"
