"subject","predicate","object"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_league"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Rovers_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Fell_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester-le-Street_Town_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_Colliery_Athletic_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadgate_Park_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_Town_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_Alliance"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annfield_Plain_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_of_England"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peters_Albion_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebburn_Argyle_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spen_Black_&_White_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Colliery_Welfare_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickley_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_City_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_City_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shildon_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedlington_United_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925-26_in_English_football"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_City_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallsend_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbiggin_West_End_F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4shHd"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxk_h"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7055273"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_Eastern_League"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_Eastern_League"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Horden_Colliery_Welfare_A.F.C."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/first",1906
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/founded",1906
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/Middlesbrough_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/abstract","The North Eastern League was an association football league for teams in the North East of England. The league was founded in 1906 and was initially successful, with teams defecting from the rival Northern Football Alliance to play. Although some members (such as Darlington) transferred to join the Football League Third Division North in 1921, the North Eastern League absorbed the Northern Alliance in 1925–26 and split into two divisions. The league spent nine years like this, returning to one division in 1935; clubs from the second division re-forming the Northern Football Alliance, which became a feeder to it. As years progressed, numbers dwindled and the league initially folded in 1958 after the withdrawal of Football League clubs' reserve sides. The remaining members initially transferred to the Midland Football League before founding the Northern Counties League in 1960. The Northern Counties League was renamed the North Eastern League in 1962–63 but folded for a second time in 1964."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/abstract","Die North Eastern League war eine Fußballliga für Mannschaften im Nordosten Englands. Die Liga wurde 1906 gegründet und war anfänglich erfolgreich, wobei Mannschaften von der rivalisierenden absprangen, um dort zu spielen. Obwohl einige Mitglieder (wie z. B. Darlington) 1921 zur Football League Third Division North wechselten, absorbierte die North Eastern League 1925/26 die Northern Alliance und spaltete sich in zwei Divisionen. Die Liga verbrachte neun Jahre auf diese Weise und kehrte 1935 zu einer Division zurück; Klubs aus der zweiten Division bildeten die Northern Football Alliance neu, die zu einem Zubringer für die Liga wurde. Im Laufe der Jahre schrumpfte die Zahl der Vereine, und die Liga fiel 1958 nach dem Rückzug der Reservemannschaften der Klubs der Football League erstmals auseinander. Die verbleibenden Mitglieder wechselten zunächst in die Midland Football League, bevor 1960 die Northern Counties League gegründet wurde. Die Northern Counties League wurde 1962/63 in North Eastern League umbenannt, wurde aber 1964 endgültig beendet."
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/property/folded",1964
"http://dbpedia.org/resource/North_Eastern_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/North_Eastern_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Eastern_League?oldid=898338939&ns=0"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/wikiPageLength",9480
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/foundingYear",1906-01-01
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/participant","Horden Colliery Welfare A.F.C.(2nd title)"
"http://dbpedia.org/resource/North_Eastern_League","http://dbpedia.org/ontology/participant","Middlesbrough reserves(12 titles)"
"http://dbpedia.org/resource/North_Eastern_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Eastern_League"
