"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Eugenio Francisco de Saboya (en francés: Eugène de Savoie, en alemán: Prinz Eugen von Savoyen, en húngaro: Savoyai Jenő) (18 de octubre de 1663 en París-21 de abril de 1736 en Viena) fue uno de los más brillantes generales que sirvió a Austria durante las guerras en las que los otomanos fueron expulsados de los territorios austríacos, húngaros y serbios a finales del siglo XVII."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Evžen František, princ savojský a carignanský, hrabě ze Soissons (18. října 1663, Paříž – 24. dubna 1736, Vídeň), v německy mluvících zemích známý jako Prinz Eugen von Savoyen, přezdívaný Malý abbé (přezdívka, kterou mu dali vojáci pro jeho malou postavu a zálibu v hnědé barvě, též také Malý kapucín), byl rakouský vojevůdce a politik francouzského původu, generalissimus vojsk rakouských Habsburků. Je považován za jednoho z nejvýznamnějších vojevůdců moderní evropské historie a společně s polským králem Janem III. Sobieskim také za jednoho z největších turkobijců."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","薩伏伊－卡里尼昂親王弗朗索瓦·歐根（德語：Eugen Franz, Prinz von Savoyen-Carignan；法语：François-Eugène de Savoie-Carignan；意大利语：Eugenio di Savoia-Carignano，1663年10月18日－1736年4月24日），以欧根亲王（德語：Prinz Eugen；法語：le prince Eugène；義大利語：Principe Eugenio）之名为人熟知，是哈布斯堡王朝的伟大将领之一，神圣罗马帝国陆军元帅。他與英國的約翰·邱吉爾、法國的維拉爾元帥，並列為歐洲18世紀前期最優秀的天才將領。"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugenius Frans van Savoye (Parijs, 18 oktober 1663 - Wenen, 24 april 1736) was een van oorsprong Franse generaal, met Italiaanse voorouders, in dienst van de Habsburgse monarchie. Prins Eugenio von Savoy zoals hij zichzelf noemde, was in dienst van drie Habsburgse keizers Leopold I, Jozef I en Karel VI. Hij reisde kriskras door Europa van het ene naar het volgende oorlogstafereel. In Oostenrijk wordt hij gezien als de grootste generaal aller tijden en een ondoorgrondelijk militair genie."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio, Savoiako printzea (frantsesez: François-Eugène de Savoie, italieraz: Principe Eugenio di Savoia-Carignano, alemanez: Prinz Eugen von Savoyen; Paris, 1663ko urriaren 18a - Viena, 1736ko apirilaren 21a) Austriako militar eta politikaria izan zen. Soissonsgo kondearen bosgarren semea zen. Luis XIV.arekin etsita, enperadorearen zerbitzura joan zen. , nabarmendu zen (1687), garaipena lortu aurretik (1697). Espainiako Erregetzarako gerran, armada inperialeko buru zela, Blenheim (1704), (1706), (1708) eta (1709) garaipenak lortu zituen, Milanerria eta Lonbardia eskuratuz. Baina Villars-ek garaitu zuen 1712. urtean. Diplomatiko ona zela erakutsi zuen Rastadt-eko hitzarmenean (1714). Danubioko frontean berriro ere, Belgrad hartu (1717) eta (1718) izenpetuz turkiarren gaineko mendeko"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio di Savoia, noto come Principe Eugenio (Parigi, 18 ottobre 1663 – Vienna, 21 aprile 1736), è stato un nobile e generale italiano al servizio dell'Esercito del Sacro Romano Impero.Membro di Casa Savoia (era diretto bisnipote del duca Carlo Emanuele I), apparteneva al ramo cadetto dei Savoia-Carignano e, in particolare, alla linea dei Savoia-Soissons. Iniziò la sua carriera al servizio della Francia, passando poi a quello dell'Impero, divenendo ben presto comandante dell'esercito imperiale. Non smise mai, però, di sentirsi prima di tutto un Principe di Casa Savoia ed ebbe sempre rapporti strettissimi con suo cugino, il duca Vittorio Amedeo II."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Prince Eugene Francis of Savoy–Carignano, (18 October 1663 – 21 April 1736) better known as Prince Eugene, was a field marshal in the army of the Holy Roman Empire and of the Austrian Habsburg dynasty during the 17th and 18th centuries. He was one of the most successful military commanders of his time, and rose to the highest offices of state at the Imperial court in Vienna."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Евгений Савойский (нем. Prinz Eugen von Savoyen, фр. François-Eugène de Savoie, итал. Eugenio di Savoia-Carignano; 18 октября 1663 — 21 апреля 1736) — принц Кариньяно, полководец Священной Римской империи франко-итальянского происхождения, генералиссимус. Наряду с Морицем Оранским, Валленштейном, Густавом II Адольфом, Тюренном, Великим Конде, Монморанси-Бутвилем, Вобаном и Мальборо входит в число наиболее выдающихся и оказавших наибольшее влияние на военное искусство европейских полководцев Нового времени до периода Семилетней войны."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 오스트리아 합스부르크 왕가의 군사 지도자에 관한 것입니다. 나폴레옹 보나파르트의 의붓아들에 대해서는 외젠 드 보아르네 문서를 참고하십시오.) 프랑수아 외젠 드 사부아카리냥 공자(프랑스어: prince François Eugène de Savoie-Carignan 프랭스 프랑수아 외젠 드 사부아카리냥[*], 이탈리아어: Principe Eugenio di Savoia-Carignano 프린치페 에우제니오 디 사보이아카리냐노[*], 독일어: Eugen Franz, Prinz von Savoyen-Carignan 오이겐 프란츠, 프린츠 폰 사보이엔카리그난[*]: 1663년 10월 18일 – 1736년 4월 21일) 또는 더 잘 알려진 이름으로 외젠 공은 17세기와 18세기에 신성 로마 제국과 오스트리아 합스부르크가의 육군 원수였다. 그는 동시대의 군 사령관들 중 가장 성공한 사람 중 한 명이었으며, 빈에 있는 제국 의회에서 가장 높은 직위에 오르기도 했다."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://www.w3.org/2000/01/rdf-schema#comment","Eugénio Francisco de Saboia-Carignano (Em português brasileiro: Eugênio; 18 de outubro de 1663 - 21 de abril de 1736) foi marechal de campo do exército do Sacro Império Romano e da dinastia austríaca dos Habsburgos durante os séculos XVII e XVIII. Ele foi um dos comandantes militares de maior sucesso de seu tempo, e subiu aos mais altos cargos de Estado na corte Imperial de Viena."
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://xmlns.com/foaf/0.1/name","Eugene of Savoy"
