"subject","predicate","object"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCentenarians"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPisa"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfNorwich"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/2000/01/rdf-schema#label","Pandulf Masca"
"http://dbpedia.org/resource/Pandulf_Masca","http://dbpedia.org/ontology/wikiPageID",48796948
"http://dbpedia.org/resource/Pandulf_Masca","http://dbpedia.org/ontology/wikiPageRevisionID",695124262
"http://dbpedia.org/resource/Pandulf_Masca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandolfo_da_Lucca"
"http://dbpedia.org/resource/Pandulf_Masca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandulf_Verraccio"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26869161"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzp2z"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qknr"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2X22M"
"http://dbpedia.org/resource/Pandulf_Masca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Pandulf_Masca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pandulf_Masca?oldid=695124262&ns=0"
"http://dbpedia.org/resource/Pandulf_Masca","http://dbpedia.org/ontology/wikiPageLength",232
"http://dbpedia.org/resource/Pandulf_Masca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pandulf_Masca"
