"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMidwives"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Hicks"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2000/01/rdf-schema#label","آديلايد هيكس"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2000/01/rdf-schema#comment","آديلايد هيكس (بالإنجليزية: Adelaide Hicks)‏ هي قابلة وممرضة نيوزيلندية، ولدت في 6 مارس 1845 في لندن في المملكة المتحدة، وتوفيت في 20 مايو 1930."
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2000/01/rdf-schema#comment","Adelaide Hicks (née Martens, 6 March 1845 – 20 May 1930) was a New Zealand stewardess, homemaker, midwife and nurse."
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mosgiel"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_midwives"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageID",34604661
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",1084631373
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_people"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff,_New_Zealand"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mosgiel"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosgiel"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_women_nurses"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_New_Zealand"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_midwives"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taieri_Plain"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nurses"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28fgl"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4681723"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LQHX"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adelaide_Hicks"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63791843"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آديلايد_هيكس"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آديلايد_هيكس"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/abstract","آديلايد هيكس (بالإنجليزية: Adelaide Hicks)‏ هي قابلة وممرضة نيوزيلندية، ولدت في 6 مارس 1845 في لندن في المملكة المتحدة، وتوفيت في 20 مايو 1930."
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/abstract","Adelaide Hicks (née Martens, 6 March 1845 – 20 May 1930) was a New Zealand stewardess, homemaker, midwife and nurse."
"http://dbpedia.org/resource/Adelaide_Hicks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stewardess"
"http://dbpedia.org/resource/Adelaide_Hicks","http://schema.org/sameAs","http://viaf.org/viaf/63791843"
"http://dbpedia.org/resource/Adelaide_Hicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adelaide_Hicks?oldid=1084631373&ns=0"
"http://dbpedia.org/resource/Adelaide_Hicks","http://dbpedia.org/ontology/wikiPageLength",3491
"http://dbpedia.org/resource/Adelaide_Hicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adelaide_Hicks"
