"subject","predicate","object"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Murare är ett yrke i byggbranschen. Murare murar murförband vid uppförande av byggnader med fasader av tegel. Murare uppför även skorstenar samt monterar eldstäder som till exempel kakelugnar. Det finns också murare som gör inredningsjobb, till exempel väggar av tegel eller puts, stuckatur, utsmyckningar av gips, exempelvis dekorativa taklister och takrosetter. En plattsättare är oftast en murare eller har genomgått murarens grundutbildning."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Masonisto estas homo kies metio estas konstrui fortike ion el ŝtonoj aŭ brikoj, kaj foje ankaŭ kun metalaj stangoj, kunigante ilin per cemento aŭ alia mortero. La aĵo konstruita povas esti nova aŭ riparo de aĵo ekzistanta sed difektita. Tipaj laboroj de masonisto estas starigo de muroj kaj similaj dividiloj -pretaj el fabriko aŭ formitaj brikon-post-briko-, almetado de tegmentoj, instalado de duktoj por akvo, elektro kaj gaso, instalado de fenestroj, pretigo de mortero kaj cemento, kaj ceteraj similaj taskoj por fari aŭ ripari domon aŭ pli granda konstruaĵo."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Is a oibríonn le brící agus bloic é bríceadóir."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Il muratore è una persona specializzata nella costruzione di opere in muratura nell'ambito dell'edilizia. È uno dei mestieri più antichi e popolari al mondo, essendo stato svolto in tutte le ere e in tutti i paesi. Il muratore costruisce grazie all'ausilio di mattoni, calcestruzzo, cemento, cemento armato e molto altro."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment",", éste del árabe clásico bannā),​ también llamado obrero de villa, mazonero o mazón, significa maestro u oficial de albañilería,​ y designa a la persona con conocimientos profesionales y experiencia que se dedica como oficio a la construcción, reforma, renovación y reparación de edificaciones en general. Tiene su origen histórico en el maestro de albañilería (donde el compás es el símbolo de la arquitectura y la masonería; véase simbología francmasónica)​ o maestro de obras y el alarife musulmán.​​ Tiene a su cargo a los peones y aprendices, y sigue las indicaciones del maestro de obras o de un aparejador.​"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Кáменщик — строительный рабочий, специалист, занимающийся возведением или ремонтом каменных конструкций. В настоящее время основной вид деятельности каменщика включает в себя кладку из кирпича (кирпичная кладка), бетонных блоков, шлакоблоков, пеноблоков, которая, в отличие от прочих строительных операций, производится вручную. При кладке стен каменщиком выдерживается необходимая толщина и ровность перевязочного растворного шва, проверяется соответствие горизонтальности и вертикальности рядов проектным требованиям, возводятся углы и изгибы стен из целых кирпичей (блоков), половинок и четвертинок."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Eraikuntzan, igeltseroa harri, adreilu, igeltsu eta antzeko eraikuntza ekaiekin lan egiten duen langilea da."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Му́ляр — будівельний робітник, який виконує роботи з мурування або ремонту конструкцій зі штучних і природних будівельних матеріалів. Мулярами зводяться цегляні житлові будинки, промислові комплекси, гідротехнічні споруди і мости. Слово муляр в українській мові має германське походження: або від сер.-в.-нім. mürære, або від нім. Maurer: можливо, через посередництво пол. murarz. Часто муляра неправильно звуть «каменярем»."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","砌磚工（英語：Bricklayer）為的一個工種，主要負責鋪砌磚塊以建造或修理建築物之牆壁、門框等等，地磚亦是砌磚工的工作範圍之一。一般而言，砌磚工只會負責磚塊而不會處理較重的石塊或雲石，而其他則由（Mason）所處理。由於磚塊通常較輕且工整，砌磚工所需的技術較砌石工為低，相應工資亦會有所減少。 建築中磚通常只會用作分隔牆（而非主力牆），再於平整後補上灰水及油漆。而另一方面，街道地磚下通常直接是泥沙，長年累月後或會自然流失而需要重新鋪設。砌磚工需要先把磚頭弄起，填補泥土及平整後重新砌磚，最後再將磚頭磨平。 砌磚亦可是一項休閒活動，英國二戰時首相温斯顿·丘吉尔曾以砌磚作為其興趣。現時亦有一些以砌磚為項目之一的工種比賽，例如美國內華達州拉斯維加斯每年皆舉辦「Spec-Mix Bricklayer 500」比賽。"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Maurer ist ein Bauhandwerker, dessen namensgebende Kerntätigkeit die Erstellung von Mauerwerk ist. Der Maurer ist der Hauptbauhandwerker des Rohbaus. Daher führt er bei kleineren Bauprojekten (Einfamilienhäuser) meist auch Beton-, Stahlbeton-, Estrich- und Putz- sowie Abdichtungs- und Entwässerungsarbeiten aus. Im Zuge der fortschreitenden Arbeitsteilung im Bauwesen haben sich für viele Bereiche des breiten Berufsbilds des Maurers zusätzlich Spezialisten mit engerem Berufsbild entwickelt, die vorwiegend auf größeren Baustellen tätig sind. Beispielsweise können Maurer sich betrieblich spezialisieren und auch als Betoninstandsetzer arbeiten."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Zedník je – na rozdíl od pomocného dělníka, přidavače – odborně vzdělaný řemeslník v zednictví, tedy stavebním oboru věnujícímu se zděným konstrukcím stavby. Typickou, nikoli však výhradní činností je pokládání cihel, jejich spojování maltou a následné omítání. Zedníci se podílejí na stavbách a opravě betonových i cihlových staveb, jako jsou obytné domy, mosty nebo jiná zařízení z přírodních nebo umělých stavebních materiálů."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","عامل بناء أو بناء (بالإنجليزية:Bricklayer) مصطلح يطلق على الشخص الذي يمارس عملية البناء سواء كانت بالطوب أو الطين أو ما شابه والمعنى العام يشير إلى أولئك الأشخاص الذين يستعملون كتل ضخمة لبناء الجدران أو الحواجز ما شابه."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Pedreiro é o profissional que constrói ou reveste muros, paredes, escadas, vigas, lajes, tectos, telhados, chaminés, etc., em edifícios, infraestruturas de saneamento e outras obras de construção geralmente orientado pelo engenheiro ou mestre de obras, utilizando materiais tais como a rocha ou pedra, o tijolo, a telha, o mosaico e o azulejo, o adobe, o cimento, a argamassa, a cal, o gesso e o betão e como ferramentas o escopro (ou cinzel) e o martelo, a picareta, a colher de pedreiro, a trolha, as réguas e esquadros, o compasso, o fio de prumo (ou prumo) e o nível de bolha (ou nível), entre outras."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","A bricklayer, which is related to but different from a mason, is a craftsman and tradesman who lays bricks to construct brickwork. The terms also refer to personnel who use blocks to construct blockwork walls and other forms of masonry. In British and Australian English, a bricklayer is colloquially known as a ""brickie"". A stone mason is one who lays any combination of stones, cinder blocks, and bricks in construction of building walls and other works. Bricklaying is a part of masonry."
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2000/01/rdf-schema#comment","Le maçon est un ouvrier du bâtiment qui pratique la maçonnerie. Cette discipline consiste à créer, choisir et utiliser des éléments de construction composés de divers matériaux : pierre naturelle ou pierre artificielle (briques, blocs , etc.), mais aussi d'autres matériaux : paille, torchis, terre, bois, métaux, béton, etc."
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/name","Bricklayer"
"http://dbpedia.org/resource/Bricklayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuben_murer.jpg"
"http://dbpedia.org/resource/Bricklayer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brickwork_1.png"
"http://dbpedia.org/resource/Bricklayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bricks"
"http://dbpedia.org/resource/Bricklayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crafts"
"http://dbpedia.org/resource/Bricklayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artisans"
"http://dbpedia.org/resource/Bricklayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_trades_workers"
"http://dbpedia.org/resource/Bricklayer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonry"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageID",461525
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageRevisionID",1110341224
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinder_block"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bricks"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulag"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemasonry"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradesman"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickwork"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artisans"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crafts"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_in_the_Life_of_Ivan_Denisovich"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeships"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_trades_workers"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheme"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brickwork_1.png"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_hod"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemason"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquialism"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuben_Vocational_Arena"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_and_Read"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonry"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_mason"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_activity"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fante"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hod_carrier"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wille-arbeitsschutz.de/zunftbekleidung/maurer_zunftbekleidung/gross/jo_5343_zunftweste_weiss_aus_doppelpilot_mit_ruecken_aus_doppelpilot_fuer_maurer.jpg"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wille-arbeitsschutz.de/zunftbekleidung/zunft_assesoires/gross/koppelschloss_mit_maurer_emblem.jpg"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wille-arbeitsschutz.de/bilder_quer_gabriel/gross/koppel_mit_schloss_hammerkette_messer_und_nageltasche.jpg"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wille-arbeitsschutz.de/zunftbekleidung/maurer_zunftbekleidung/gross/jo_51263_zunfthose_weiss_aus_doppelpilot_ohne_schlag_mit_knieverstaerkung_fuer_maurer.jpg"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327023641/http:/www.gaertig.at/88001/Uploaded/juan5600%7Cehrbarkeit.jpg"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кирпĕчлевçĕ"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bənna"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muratore"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Masonisto"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Maçon"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albañil"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bríceadóir"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paleta_(ofici)"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mason"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муляр"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cc0w"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Fravecatore"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thợ_hồ"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zidar"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Magüt"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4275791-5"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedreiro"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Piquero"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каменщик"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Igeltsero"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kőműves"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31w68"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砌磚工"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mürger"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mastru_muraturi"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عامل_بناء"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maçon"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mañsoner"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Albanel"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Murer"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metselaar"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maçon"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327321"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zedník"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zidar"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Murár"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muurari"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Murarz"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurer"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Murare"
"http://dbpedia.org/resource/Bricklayer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Murer_(yrkestittel)"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_occupation"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Construction_overview"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuben_murer.jpg?width=300"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/caption","Bricklayer using a joint raker"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/caption","Bricklayer apprentice practising at Kuben Vocational Arena"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/formation","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/synonyms","Builder, construction worker"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/property/type","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract",", éste del árabe clásico bannā),​ también llamado obrero de villa, mazonero o mazón, significa maestro u oficial de albañilería,​ y designa a la persona con conocimientos profesionales y experiencia que se dedica como oficio a la construcción, reforma, renovación y reparación de edificaciones en general. Tiene su origen histórico en el maestro de albañilería (donde el compás es el símbolo de la arquitectura y la masonería; véase simbología francmasónica)​ o maestro de obras y el alarife musulmán.​​ Tiene a su cargo a los peones y aprendices, y sigue las indicaciones del maestro de obras o de un aparejador.​"
"http://dbpedia.org/resource/Bricklayer","http://dbpedia.org/ontology/abstract","Murare är ett yrke i byggbranschen. Murare murar murförband vid uppförande av byggnader med fasader av tegel. Murare uppför även skorstenar samt monterar eldstäder som till exempel kakelugnar. Det finns också murare som gör inredningsjobb, till exempel väggar av tegel eller puts, stuckatur, utsmyckningar av gips, exempelvis dekorativa taklister och takrosetter. En plattsättare är oftast en murare eller har genomgått murarens grundutbildning. Utbildning till murare finns på gymnasiets Bygg- och anläggningsprogram, inriktning husbyggnad. Efter utbildningen anställs man vanligen som lärling i ett företag under ca 2,5 år, då man får lärlingslön från företaget. Därefter gör man ett yrkesteoretiskt prov, och när det blivit godkänt får man sitt . Alternativt kan man gå hela utbildningen genom företagsförlagd utbildning, dvs. anställning som lärling i ett företag. Man läser då in den teoretiska delen av utbildningen genom ett distansstudiepaket via ."
