"subject","predicate","object"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_chancellors"
"http://dbpedia.org/resource/Chancellor_(education)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ancient_university_governance"
"http://dbpedia.org/resource/Chancellor_(education)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Grenville_as_Chancellor_of_Oxford_by_William_Owen.jpg"
"http://dbpedia.org/resource/Chancellor_(education)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Smyth.jpg"
"http://dbpedia.org/resource/Chancellor_(education)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encaenia_2009.jpg"
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_governance"
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_honours"
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_administration"
"http://dbpedia.org/resource/Chancellor_(education)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_administrators"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageID",2681197
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageRevisionID",1119311343
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_William_&_Mary"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Montserrat_Abbey_(Manila)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_president"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_South"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gilbert_(Australian_academic)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ibrahim_of_Johor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hong_Kong"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Washington"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_System"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endon_Mahmood"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Uppsala"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datuk_Seri_Abdullah_Ahmad_Badawi"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Limerick"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_universities_of_Scotland"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Finland"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Perak"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunku_Muhriz"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_system"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deakin_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Johor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertuan_Besar"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santo_Tomas"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazrin_Shah_of_Perak"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_governance"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-chancellor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Finland"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_general"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K–12_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catholic_University_of_America"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lincoln_(judge)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_System_of_Higher_Education"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Smyth.jpg"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azlan_Shah_of_Perak"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Beda_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioceses"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Malaya"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Encaenia_2009.jpg"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University_Malaysia"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_Imperial_College"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lund"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkbeck_College"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_City_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_higher_education_institutions_in_Hong_Kong"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(university)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_principal"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(teaching_staff)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university_system"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(academia)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_Public_Schools"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Metropolitan_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_system"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_court"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Selangor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-vice-chancellor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Sharafuddin_Idris_Shah"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docent"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock_Christian_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Vice-Chancellor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Schools_Chancellor"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_honours"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_administration"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_university_leaders"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Bangladesh"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Grenville_as_Chancellor_of_Oxford_by_William_Owen.jpg"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Education_(France)"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åbo_Akademi_University"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Hong_Kong"
"http://dbpedia.org/resource/Chancellor_(education)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
