"subject","predicate","object"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","Als wohltemperierte Stimmung bezeichnet man ein temperiertes Stimmungssystem für Musikinstrumente mit festgelegten Tonhöhen (Klavier, Orgel, Harfe u. a.), welche die uneingeschränkte Verwendung aller Tonarten des Quintenzirkels ermöglicht im Unterschied zur reinen oder mitteltönigen Stimmung, die nur eine begrenzte Anzahl von Tonarten verfügbar machen. Die heute am stärksten verbreitete Variante der wohltemperierten Stimmungen ist die gleichstufige Stimmung, bei der allerdings der spezifische Charakter der Tonarten verloren geht. Deshalb bezieht man im heutigen Sprachgebrauch die Bezeichnung wohltemperiert oft nur auf (nichtgleichstufige) historische Stimmungssysteme (Werckmeister, Kirnberger, Vallotti u. a.), die den Tonartencharakter bewahren."
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","Welgetempereerde stemming (ook welgetemperde stemming genoemd) is een verzamelnaam voor een aantal muzikale stemmingen met als belangrijkste karakteristiek dat er geen intervallen in voorkomen die voor het gehoor onaanvaardbaar van de reine stemming afwijken. Welgetempereerd stemmen wordt als volgt door Kelletat gedefinieerd, op basis van Werckmeister's criteria (Orgelprobe 1691), deze criteria worden ook vandaag nog aanvaard:"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2000/01/rdf-schema#comment","ウェル・テンペラメント（英: Well-Temperament）は、鍵盤楽器で24の全ての調の演奏に対応する調律をするための音律である。 この調律法はバッハの『平均律クラヴィーア曲集』の原題 ""Das Wohltemperierte Clavier"" (The Well-Tempered Clavier) に因んで20世紀に命名された。しかしこの命名は ""Wohltemperierte"" という語が、バッハの時代に特定の調律法を示す一般的な技術用語であったという誤った推測に基づいている。またこの ""Wohltemperierte"" が平均律を意味するのかについての論争が起こった。 現在ではこの語は、平均律とは異なるが、を排除し、24の全ての調の演奏に対応した鍵盤楽器の調律法の総称として用いられ、五度圏を循環できることからサーキュレイティング・テンペラメントとも呼ばれる。例としてヴェルクマイスターやヴァロッティの調律法があげられる。"
"http://dbpedia.org/resource/Well_temperament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgelprobe_1681_3_gemerkt_2.jpg"
"http://dbpedia.org/resource/Well_temperament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_temperaments"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageID",76915
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageRevisionID",1121871789
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_and_minor"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicology_(journal)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werckmeister_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirnberger_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enharmonic"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enharmonic_keyboard"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accidental_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Civilisation_in_China"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_sixth"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Vicentino"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntonic_comma"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter-comma_meantone"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kelletat"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orgelprobe_1681_3_gemerkt_2.jpg"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Bierens_de_Haan"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Antonio_Vallotti"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E♭_(musical_note)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_interval"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnolt_Schlick"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallotti_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Music_(journal)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_temperaments"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_sharp"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Well-Tempered_Clavier"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_tuning"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_of_fifths"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kellner"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperament_ordinaire"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Leedy"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_intonation"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_coloration"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposition_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music_era"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_tuning"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archicembalo"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_scale"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G♯_(musical_note)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(acoustics)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meantone_temperament"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unequaltemperament.com"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1504088%7Caccess-date=22"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larips.com/"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3368760"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.ufl.edu/wnb/baroque_temperament.htm"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/id/2250793"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.deds.nl/~broekaert/Well%20Tempering.html"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://bach.tuning.googlepages.com/"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5210832"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301105734/http:/bachtuning.jencka.com/essay.htm"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/reference","Kelletat, Herbert. 1981–82/94. Zur musikalischen Temperatur, second corrected and enlarged edition, 3 vols. Edition Merseburger 1190, 1196, 1538. Kassel: Merseburger. Vol I: Johann Sebastian Bach und seine Zeit ; Vol. 2: Wiener Klassik ; Vol. 3: Franz Schubert ."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/reference","Barbour, J. Murray. 1951. Tuning and Temperament: A Historical Survey. East Lansing: Michigan State College Press. Reprinted, Da Capo Music Reprint Series, New York: Da Capo Press, 1972. . Reprinted, Mineola, New York: Dover Publications, 2004.  ."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/reference","Duffin, Ross W. 2007. How Equal Temperament Ruined Harmony. New York: W.W. Norton. ."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/reference","Lindley, Mark. 2001. ""Well-tempered clavier"". The New Grove Dictionary of Music and Musicians, second edition, edited by Stanley Sadie and John Tyrrell. London: Macmillan Publishers."
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bontemperata_agordo"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667313"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wohltemperierte_Stimmung"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wohltemperierte_Stimmung"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jóltemperált_hangolás"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qfDw"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェル・テンペラメント"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Temperované_ladenie"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/良律"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tempérament_inégal"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Well_temperament"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k67g"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Temperované_ladění"
"http://dbpedia.org/resource/Well_temperament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Welgetempereerde_stemming"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical_tuning"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orgelprobe_1681_3_gemerkt_2.jpg?width=300"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","Temperované ladění je v hudbě způsob ladění, při kterém jsou některé čisté intervaly záměrně rozladěny, aby se docílilo přesnějšího naladění intervalů jiných. Zavedení temperovaného ladění v 18. století bylo důsledkem potřeby modulace do vzdálených tónin na nástrojích s pevně naladěnými tóny. Jako temperované ladění bývá dnes (ne úplně přesně) často označované rovnoměrně temperované ladění, které je v současnosti nejpoužívanějším laděním v evropské hudbě."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","Well temperament (also good temperament, circular or circulating temperament) is a type of tempered tuning described in 20th-century music theory. The term is modeled on the German word wohltemperiert. This word also appears in the title of J. S. Bach's famous composition ""Das wohltemperierte Klavier"", The Well-Tempered Clavier."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","Als wohltemperierte Stimmung bezeichnet man ein temperiertes Stimmungssystem für Musikinstrumente mit festgelegten Tonhöhen (Klavier, Orgel, Harfe u. a.), welche die uneingeschränkte Verwendung aller Tonarten des Quintenzirkels ermöglicht im Unterschied zur reinen oder mitteltönigen Stimmung, die nur eine begrenzte Anzahl von Tonarten verfügbar machen. Die heute am stärksten verbreitete Variante der wohltemperierten Stimmungen ist die gleichstufige Stimmung, bei der allerdings der spezifische Charakter der Tonarten verloren geht. Deshalb bezieht man im heutigen Sprachgebrauch die Bezeichnung wohltemperiert oft nur auf (nichtgleichstufige) historische Stimmungssysteme (Werckmeister, Kirnberger, Vallotti u. a.), die den Tonartencharakter bewahren."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","En musique, un tempérament inégal est un système de division de l'octave à structure non régulière destiné à l'accord des instruments à sons fixes. Les tempéraments inégaux, dérivés du mésotonique, ont permis d’étendre les possibilités de modulation jusque dans des tonalités éloignées, mais avec des différences marquées de couleurs sonores entre les tonalités, dont tous les compositeurs de l'époque baroque ont su user."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","良律又译好律（德语：Wohltemperierte Stimmung；英语：Well Temperament），是一类音律的总称，见于巴赫平均律钢琴曲集。因为可以任意转换12个大小调，所以后世误为平均律。 主要包括： 
* 威克麦斯特音律 
* 基恩贝格音律 其他音律： 
* 五度相生律 
* 纯律 
* 中庸全音律 
* 四分之一音差中全律 
* 十二平均律"
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","Welgetempereerde stemming (ook welgetemperde stemming genoemd) is een verzamelnaam voor een aantal muzikale stemmingen met als belangrijkste karakteristiek dat er geen intervallen in voorkomen die voor het gehoor onaanvaardbaar van de reine stemming afwijken. Het grote voordeel van een welgetempereerde stemming boven de daarvóór gebruikelijke middentoonstemming is dat daarmee álle toonsoorten speelbaar zijn. Bovendien hebben de verschillende toonsoorten in veel welgetempereerde stemmingen elk een eigen karakter door de verschillend klinkende drieklanken, wat niet het geval is in de later opgekomen gelijkzwevende stemming. Het bekende Das Wohltemperierte Klavier van Johann Sebastian Bach diende niet, zoals velen denken, om de voordelen van de gelijkzwevende stemming aan te tonen, maar veeleer om de verschillende karakters van de toonsoorten te laten uitkomen, en daarnaast aan te tonen dat de middentoonstemmingen ongeschikt zijn voor toonsoorten met veel voortekens. De eerste welgetempereerde stemming in Europa was het in 1681 door Andreas Werckmeister geïntroduceerde temperament. Verdere welgetempereerde stemmingen volgden, zoals (1779) van de Bach-leerling Johann Kirnberger, en nog vele andere, zoals Vallotti-Tartini (1750), Neidhardt-4 (1732), Weingarten (1750). Van recenter, tot zeer recente datum stammen: Young (1800), Stanhope (1806), Sievers (1868), Kelletat (1966), Kellner (1976) en Lehman (2005), om de meest bekende te noemen. Een voorstel van Jobin, volgens ""Bach et le Clavier bien Tempéré"" is van de middentoon afgeleid, met behoud van twee reine grote tertsen. Hierop geïnspireerd is de 'welgetemperde middentoon'. Deze bevat vijf verkleinde kwinten (op C, G, D, A, E) en drie vergrote tertsen (op F, C, G), die allen een mathematisch aangetoonde gelijke zweeffrequentie hebben, gelijk aan 1,95 zwevingen/sec. Hierdoor is dit temperament snel auditief te stemmen, en dit is een van de kenmerken van de wijze waarop Bach stemde. Bovendien past de volgorde van de onreinheden van de kwinten perfect bij de volgorde van krullen getekend bovenaan de partituur van ""Das wohltemperirte Clavier"", krullen die bron zijn van heel wat voorstellen. Welgetempereerd stemmen wordt als volgt door Kelletat gedefinieerd, op basis van Werckmeister's criteria (Orgelprobe 1691), deze criteria worden ook vandaag nog aanvaard: Vertaalde tekst:""Welgetempereerd stemmen veronderstelt een mathematisch-akoestische en praktisch-muzikale indeling van de tonen van een octaaf in twaalf delen, opdat er op basis van het rein systeem een onberispelijke uitvoering mogelijk zou zijn in alle toonaarden, waarbij dient gestreefd te worden naar een zo hoog mogelijke reinheid van de diatonische intervallen.:Dit temperament komt voor als een spaarzaam temperende, aan verhoudingen gebonden versoepeling en verlenging van het middentoonsysteem, als ongelijkzwevende halve tonen en als gelijkzwevend temperament."":Duitse tekst:“Wohltemperierung heißt mathematisch-akustische und praktisch-musikalischen Einrichtung von Tonmaterial innerhalb der zwölfstufigen Oktavskala zum einwandfreien Gebrauch in allen Tonarten auf der Grundlage des natürlich-harmonischen Systems mit Bestreben möglichster Reinerhaltung der diatonische Intervalle.Sie tritt auf als proportionsgebundene, sparsam temperierende Lockerung und Dehnung des mitteltönigen Systems, als ungleichschwebende Semitonik und als gleichschwebende Temperatur.” Tegenwoordig worden instrumenten met vaste toonhoogten meestal zo nauwkeurig mogelijk gelijkzwevend (eigenlijk: evenredigzwevend) gestemd. Voor een aantal instrumenten, waaronder met name orgels en klavecimbels, waar onzuiverheid van de terts in de hoofdtoonaarden goed waarneembaar is, is dit niet steeds het geval en wordt er dikwijls teruggegrepen naar welgetempereerd stemmen of naar stemmen volgens een middentoonsysteem op basis van artistieke criteria (periode van het stuk, bouwjaar van het instrument, instrument dat bespeeld wordt, enz.)."
"http://dbpedia.org/resource/Well_temperament","http://dbpedia.org/ontology/abstract","Sub la aronomo wohltemperierte Stimmungen [bontemperataj agordoj] Andreas Werckmeister enkondukis ekde 1681 serion da agordoj je klavarinstrumentoj, kiuj ebligas kaj praktike taŭgigas per tio la tonalojn de la tuta kvintocirklo permesanta ĝis tiam neeblajn."
