"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Collectors_Series_(Raspberries_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isley_Brothers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McLean"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Please_Me"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Mimms"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Gibbs"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor_(album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Thomas"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollies"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Mae_Morse"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Anthony"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Highwaymen_(folk_band)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ventures"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fleetwoods"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Mystery_Tour_(film)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Vincent"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles:_The_First_U.S._Visit"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cochran"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_and_Dean"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Darin"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Concert_(The_Kingston_Trio_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Byrds"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Scott_(singer)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Bassey"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDs"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Whiting"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Fats:_A_Tribute_to_Fats_Domino"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrante_&_Teicher"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Martino"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanned!_The_Best_of_Canned_Heat"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcard_(album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_James"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radha_Krsna_Temple_(album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferlin_Husky"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_This_What_You_Want%3F"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iveys"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Month_of_the_Year"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tavener"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Christian_Music"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jive_Five"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Collectors_Series_(Frank_Sinatra_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquerita"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Collectors_Series_(Grand_Funk_Railroad_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Damone"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Preps"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Collectors_Series_(Jo_Stafford_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Collectors_Series_(The_Kingston_Trio_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Haggard"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pied_Pipers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Howard"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Nelson"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Vee"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_King"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lewis_&_the_Playboys"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ass_(album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Stafford"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald's_Christmas"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybe_Tomorrow_(The_Iveys_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderwall_Music"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_London"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarities_(1980_The_Beatles_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Marterie"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diamonds"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lind"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_Home_Video"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_preservation"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_the_World_Needs_Now_Is_...:_The_Definitive_Collection"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RichKat_Records"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whale_(Tavener)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberries_(band)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capitol_Years_(1990_Frank_Sinatra_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Danleers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_1967_Album:_Rarities_Vol._1"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capitol_Years_(Kingston_Trio_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rivers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_at_Shea_Stadium"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hopkin"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Newton"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Funk_Railroad"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Freberg"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seekers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Davis_Jr."
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Bond..._James_Bond"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_and_the_Americans"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Serendipity_Singers"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Mitchell_Trio"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikki_Carr"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Krsna_Temple"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Ernie_Ford"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badfinger"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smithereens"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew-Cuts"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(The_Kingston_Trio_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Up_(Badfinger_album)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hour_Glass_(band)"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_Like_Forever:_Rarities_Vol._2"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul"
"http://dbpedia.org/resource/Ron_Furmanek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Be_(1970_film)"
"http://dbpedia.org/resource/Ron_Furmanek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiqG"
