"subject","predicate","object"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#comment","Behind That Locked Door est une chanson écrite par George Harrison, parue le 30 novembre 1970 sur son triple album, All Things Must Pass. Harrison l'écrit comme un message d'encouragement à Bob Dylan qui s’apprête à faire un retour médiatique, remarqué, sur la scène du Festival de l'île de Wight de 1969. Il est accompagné par le groupe canadiens The Band. Rare incursion de George Harrison dans la musique country, ce dernier décrit le grand respect qu'il à envers Dylan tout en soulignant le caractère insaisissable de ce dernier."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#comment","""Behind That Locked Door"" is a song by English rock musician George Harrison from his 1970 triple album All Things Must Pass. Harrison wrote the song in August 1969 as a message of encouragement to Bob Dylan, who was making a highly publicised comeback to the concert stage, accompanied by the Band, with a headlining performance at the Isle of Wight Festival. ""Behind That Locked Door"" is a rare Harrison composition in the country music genre and the second song dealing with the friendship between himself and Dylan, after their 1968 collaboration ""I'd Have You Anytime"". Its lyrics address Dylan's elusive nature, and reflect the high regard in which Harrison held the American singer's work. The same reluctance on Dylan's part to re-engage with a concert audience led to him retreating again fr"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://www.w3.org/2000/01/rdf-schema#comment","Behind That Locked Door è un brano musicale di George Harrison incluso nell'album All Things Must Pass (1970)."
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://xmlns.com/foaf/0.1/name","Behind That Locked Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/property/name","Behind That Locked Door"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Isle_of_Wight_Festival_poster.jpg"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Dylan_and_The_Band_-_1974.jpg"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Phil_Spector"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_published_by_Harrisongs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_country_music_songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Harrison_songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageID",34604174
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageRevisionID",1124711936
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Drake"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanting"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Festival_1969"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Kahn"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Helm"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(critic)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Watts"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1969_Isle_of_Wight_Festival_poster.jpg"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Felice_Brothers"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Morning"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Choir_(alternative_rock_band)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Bridge"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison:_Living_in_the_Material_World"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_(Olivia_Newton-John_album)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearsville,_New_York"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Spector"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Must_Pass"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Phil_Spector"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clayson"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_Portrait_(Bob_Dylan_album)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fricke"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(talk_show)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_alternative_music"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles'_break-up"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_(Beatles_song)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Concert_for_Bangladesh"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wyman"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_J-200"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Whitman"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Harrison"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jann_Wenner"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldmine_(magazine)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I,_Me,_Mine_(book)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Takes:_Volume_1"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedal_steel_guitar"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burton"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_Wilburys_Vol._1"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Hymns"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby,_Stop_Crying"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Krishna"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_of_Sound"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Martin"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_James"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Park"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_To"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Spizer"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdubbing"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_(magazine)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cammell"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harry"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_published_by_Harrisongs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_country_music_songs"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaney_&_Bonnie"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Lady_Lay"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Is_Life"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renowned_for_Sound"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaucoups_of_Blues_(song)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_Wilburys"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Schaffner"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunbar_(artist)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isn't_It_a_Pity"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Krishna_Mantra_(song)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apple_Years_1968–75"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Records"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Krishna_Consciousness"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Hawaii"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Harding"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_(music)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Baker"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNEW-FM"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Jones"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Voormann"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Dylan_and_The_Band_-_1974.jpg"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Krsna_Temple"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tillery"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shankar"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Lomax"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Mantra"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Vadim"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan,_Cash,_and_the_Nashville_Cats:_A_New_Music_City"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Aronowitz"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couplet"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Thompson_(author)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_White_(Yes_drummer)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wright"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Have_You_Anytime"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_Not_for_You"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Skyline"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harrison_and_Ravi_Shankar's_1974_North_American_tour"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cooper_(photographer)"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Sounes"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Preston"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattie_Boyd"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Hall_of_Fame"
"http://dbpedia.org/resource/Behind_That_Locked_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_(George_Harrison_album)"
