"subject","predicate","object"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","O padrão-ouro, também chamado de estalão-ouro, foi o sistema monetário cuja primeira fase vigorou desde o século XIX até a Primeira Guerra Mundial. A teoria pioneira do padrão-ouro, chamada de teoria quantitativa da moeda, foi elaborada por David Hume em 1752, sob o nome de modelo de fluxo de moedas metálicas e destacava as relações entre moeda e níveis de preço (base de fenômenos da inflação e deflação). De acordo com a teoria aplicada ao comércio internacional e nos dizeres do economista René Villarreal, ""os países superavitários sofreriam processos inflacionários, enquanto que nos países deficitários os preços se moveriam em sentido inverso, até que se restabelecesse o equilíbrio""."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","금본위제(金本位制)는 화폐의 가치를 일정한 양의 금의 가치로 나타내는 것이다. 일반적으로 금화본위제(金貨本位制)와 금지금본위제(金地金本位制)를 모두 포함하여 금본위제라고 한다. 1870년대부터 1920년대 초반까지, 그리고 1944년부터 미국이 금태환을 정지하며 브레튼 우즈 체제가 끝나게 된 1971년까지 국제 통화 체제의 기반으로 작동하였다. 역사적으로 금본위제 대신 은본위제와 복본위제가 세계 곳곳에서 널리 사용되었으나, 영국이 사살상의 금본위제를 도입한 이래 19세기를 거치며 금본위제가 국제 통화 체제로 자리잡게 되었다. 국제 통화 체제로서의 금본위제는 제1차 세계대전과 대공황을 거치며 위기를 겪은 후 금지금본위제로 전환되었으며 브레튼 우즈 체제를 통해 지속되었다."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","El patró or va ser durant molt de temps el suport del paper moneda en determinada quantitat d'or. En molts països hi va haver un patró bimetàl·lic, és a dir, els bitllets (moneda fiduciària) estaven recolzats per una part d'or i una altra de plata."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","金本位制（きんほんいせい、英語: gold standard）とは、一国の貨幣価値（交換価値）を金に裏付けられた形で金額を表すものであり、商品の価格も金の価値を標準として表示される。この場合、その国の通貨は一定量の金の重さで表すことができ、これを法定金平価という 。19世期後半の大不況期に採用が進み、20世紀には国際決済銀行とブレトン・ウッズ体制の礎となった。しかし、1971年の米ドルの金兌換停止以降、先進国のほとんどは管理通貨制度に移行した。"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","L’étalon-or (en anglais : Gold Standard) est un système monétaire dans lequel l'unité de compte ou étalon monétaire correspond à un poids fixe d'or. L'étalon-or se caractérise par : des monnaies dont l'unité est définie par un poids d'oret_al.''_2006308_1-0"" class=""reference""> ; la convertibilité à vue de la monnaie fiduciaireet_al.''_2006308_1-1"" class=""reference""> ; la libre circulation de l'oret_al.''_2006308_1-2"" class=""reference""> ; la fixation des taux de change des différentes monnaies par la comparaison de leur poids d'or respectifet_al.''_2006308_1-3"" class=""reference"">."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Золоти́й станда́рт — грошова система, яка ґрунтується на золоті. Держава гарантує забезпечення золотом випущених в обіг грошей і встановлює тверду й незмінну відповідність національної грошової одиниці певній (чітко визначеній) кількості золота. Золотий стандарт переважав у фінансових системах європейських країн у другій половині 19 та на початку 20 століття. Втім, слід зазначити, що лише Британська імперія дійсно володіла запасом золота, достатнім для забезпечення усієї грошової маси своєї валюти (фунта стерлінгів), в інших європейських країнах валюта насправді була забезпечена золотом лише частково, хоч ця частка зазвичай була досить значна — понад половину."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","System waluty złotej (parytet złota, standard złota, ang. gold standard) – pierwszy międzynarodowy system walutowy, w którym standardowa jednostka pieniądza jest odpowiednikiem wartości określonej wagi złota oraz w którym emitenci pieniądza gwarantują, pod określonymi warunkami, wymianę wydanych pieniędzy za złoto o tej wadze."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Der Goldstandard ist eine Währungsordnung (auch Goldwährung genannt), bei der die Währung entweder aus Goldmünzen besteht oder aus Banknoten, die einen Anspruch auf Gold repräsentieren und in Gold eingetauscht werden können. Im einfachsten Fall fungiert geprägtes Gold direkt als Geld (Warengeld, Kurantmünze). Ein Goldstandard besteht aber auch dann, wenn eine Notenbank einen festen Umtauschkurs ihrer Währung in Banknoten zu Gold garantiert und tatsächlich jederzeit zum Umtausch in der gesamten Menge in der Lage und bereit ist."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Золото́й станда́рт — денежная система, в которой основной единицей расчётов является некоторое стандартизированное количество золота. В экономике, построенной на основе золотого стандарта, гарантируется, что каждая выпущенная денежная единица может по первому требованию обмениваться на соответствующее количество золота. При расчётах между государствами, использующими золотой стандарт, устанавливают фиксированный обменный курс валют на основе соотношения этих валют к единице массы золота."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Zlatý standard (angl. gold standard) je způsob vyjádření hodnoty měny v , kde standardním ekonomickým měřítkem je zlato. Hodnota měny, která je používána jako , je odvozována od definovaného množství zlata."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","El patrón oro es un sistema monetario que fija el valor de la unidad monetaria en términos de una determinada cantidad de oro. El emisor de la divisa garantiza que pueda dar al poseedor de sus billetes la cantidad de oro consignada en ellos. Una alternativa es el patrón bimetálico, en el que la moneda está respaldada por una parte de oro y otra de plata."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","La monunuo de unu lando baziĝas sur orbazo, se la papera mono estas kovrita per oro. Tio estas: Unu monbileto egalas al certa kvanto da oro. La tiel kunligita devo de la Centra Banko eldiras, ke la monbileto estas iam ajn ŝanĝebla al konvena kvanto de oro (obligacio por internacia ŝanĝebleco). Oni distingas: Se la tuta en cirkulo troviĝanta monkvanto estas kovrita per oro en la Centra Banko, oni parolas pri tuta orbazo (kovrita 100%)."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","A gold standard is a monetary system in which the standard economic unit of account is based on a fixed quantity of gold. The gold standard was the basis for the international monetary system from the 1870s to the early 1920s, and from the late 1920s to 1932 as well as from 1944 until 1971 when the United States unilaterally terminated convertibility of the US dollar to gold, effectively ending the Bretton Woods system. Many states nonetheless hold substantial gold reserves."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","قاعدة الذهب أو عيار الذهب نظام الذهب الدولي، وهو نظام مالي يستعمل فيه الذهب كقاعدة لتحديد قيمة العملة الورقية، وكان بناءً على هذا النظام تُقَيَّمُ عملةُ بلدٍ مَا، ويقوم البلد الذي يتبنى هذا النظام بتحويل أي عملة لديه إلى ذهب بعدما يوافق على اعتماد أسعار ثابتة لبيع وشراء الذهب. ومنذ إلغاء قاعدة الذهب من على عملة الدولار الأمريكي، اختفى (النقد المعدني) وأصبحت المعاملات بما يسمى (العملة الورقية) المطبوعة مبنية على مفاهيم أخرى."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","金本位是一種贵金屬貨幣制度，於19世紀中期開始盛行。在金本位制度下，每單位的貨幣價值等同於若干含重量的黃金（即貨幣含金量）；當不同國家使用金本位時，國家之間的匯率由它們各自貨幣的含金量之比值－金平價（Gold Parity）來決定。 金本位制總共有三種實現形式：金幣本位制、金塊本位制和金兌匯本位制，其中金幣本位制最具有金本位制的代表性。"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Standar emas merupakan istilah yang merujuk pada sistem kebijakan moneter yang tidak menggunakan mata uang melainkan menggunakan emas murni sebagai alat pembayaran yang sah. Dalam standar emas, satuan dasar nilai mata uang ditetapkan berdasarkan jumlah dan berat emas. Standar emas dijadikan sebagai dasar perbandingan nilai tukar berbagai mata uang. Standar emas pernah diberlakukan di negara Inggris pada tahun 1821. Selain itu, standar emas pernah pula dipakai oleh Amerika Serikat pada tahun 1870-an hingga tahun 1971. Sebagai sebuah sistem, standar emas memiliki kelebihan dan kekurangannya masing-masing."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Χρυσός κανόνας (gold standard) είναι το πρώτο σύστημα συναλλαγματικών ισοτιμιών, σύμφωνα με το οποίο το νόμισμα ήταν μετατρέψιμο σε χρυσό σε ορισμένη τιμή και αντίστροφα και επιτρεπόταν η ελεύθερη εξαγωγή του χρυσού στο εξωτερικό. Τα νομίσματα είχαν μια κεντρική ισοτιμία έναντι του χρυσού και με βάση αυτή την ισοτιμία προέκυπταν οι διμερείς ισοτιμίες των νομισμάτων. Ήταν δηλαδή ένα σύστημα σταθερών συναλλαγματικών ισοτιμιών. Oι ΗΠΑ προσχώρησαν στο σύστημα το 1879, το οποίο λειτούργησε ικανοποιητικά μέχρι τον Α’ Παγκόσμιο Πόλεμο."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Il sistema aureo è un sistema monetario nel quale la base monetaria è data da una quantità fissata d'oro."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomian, urre-patroia bat da, non diruaren balioa, txanpon eta billeteen balioak, alegia, urre kopuru jakin bati buruzkoak diren. Izan ere, sistema horretan txanpon eta billete oro dagokion urrearekin truka daiteke nazioko banku zentralean."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#comment","De gouden standaard is een muntstelsel waarin de economische rekeneenheid een vast gewicht aan goud is. Wanneer meerdere landen een dergelijke vaste rekeneenheid hanteren, worden de wisselkoersen tussen verschillende nationale valuta feitelijk vastgelegd. De gouden standaard kan ook als een monetair systeem worden beschouwd, waarbij veranderingen in vraag en aanbod van goud de waarde van goederen en diensten mede bepalen."
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Latin_Monetary_Union"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKinley_Prosperity.jpg"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovereign_Victoria_1842_662015.jpg"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_20kr_gold_coins.png"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us-gold-certificate-1922.jpg"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNC-US-1849-G$20-Liberty_Head_(Twenty_D.).jpg"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graph_charting_income_per_capita_throughout_the_Great_Depression.svg"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879S_Morgan_Dollar_NGC_MS67plus_Obverse.png"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold-nominal-constant-usd.svg"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_standard"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_international_trade"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_policy"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Japan"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_banking"
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageID",37412
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageRevisionID",1120425901
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Monetary_and_Financial_Conference"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_money"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_thaler"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cube"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_United_Kingdom_general_strike"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_Keynes"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_repression"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Ruhr"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_Shock"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bernanke"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creditanstalt"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longman"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansionary_policies"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallism"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_reserve_banking"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_German_gulden"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(publishing_house)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_population"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply-side_economics"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Price_of_gold.webp"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1834"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_monetary_system"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis–Bacon_Act"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_flight"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruble"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_gold_rushes"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Ferguson"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Preference"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_History_Society"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mint"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recoinage_of_1816"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NNC-US-1849-G$20-Liberty_Head_(Twenty_D.).jpg"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold-nominal-constant-usd.svg"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_standard"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_D._Bordo"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Law_(economist)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Party_(United_States)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Prime_Minister"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Guilder"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_economics"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_externalities"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bland–Allison_Act"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_real"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Friday_(1869)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1792"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Legal_Tender_Act"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_certificate_(United_States)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_of_1873"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Bank"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_currency"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_money_(policy)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_lira"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Palgrave_Dictionary_of_Economics,_2nd_Edition"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Charter_Act_1844"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billon_(alloy)"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_stability"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Schwartz"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Civil_War"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_gold"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_standard"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_E._Blume"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Temin"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_real"
