"subject","predicate","object"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohura"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Kuiti"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokau"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Country"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitara,_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Jennings"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otorohanga"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakino"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waitomo_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xLrV"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960632"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wwyg"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZelectorateShortDesc"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_Registered_electors"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Charles Croall"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Rolleston_(New_Zealand_politician)"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","J H Penniket"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Walter_Broadfoot"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Jack Jones"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/current","no"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/party","Country Party"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",45.86
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.67
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",23.74
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.65
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.99
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",30.38
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",87.28
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",8.880000000000001
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",6.86
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",91.08
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",42.13
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",15.49
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/region","Waikato"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/type","general"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3265
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9857
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1526
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2341
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3797
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",52
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",532
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2995
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4521
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",688
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7802
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/property/votes",65
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/abstract","Waitomo was a parliamentary electorate in the Waikato region and the King Country of New Zealand, from 1919 to 1972. The electorate was represented by four Members of Parliament."
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Electorate"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waitomo_(New_Zealand_electorate)?oldid=1076555179&ns=0"
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageLength",7570
"http://dbpedia.org/resource/Waitomo_(New_Zealand_electorate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waitomo_(New_Zealand_electorate)"
