"subject","predicate","object"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","A priest is a religious leader authorized to perform the sacred rituals of a religion, especially as a mediatory agent between humans and one or more deities. They also have the authority or power to administer religious rites; in particular, rites of sacrifice to, and propitiation of, a deity or deities. Their office or position is the 'priesthood', a term which also may apply to such persons collectively. A priest may have the duty to hear confessions periodically, give marriage counseling, provide prenuptial counseling, give spiritual direction, teach catechism, or visit those confined indoors, such as the sick in hospitals and nursing homes."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Il termine sacerdote (maschile) o sacerdotessa (femminile) deriva dal latino sacer, sacro, unito al radicale dot, (dal PIE *dʰoh1-t- o *deh3): ""io do"", nel senso di un ministro che aveva il compito di offrire sacrifici alla divinità. In molte religioni, il sacerdote è una persona che funge da mediatore tra i fedeli e la divinità, spesso in base a una particolare consacrazione."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Kapłan – osoba, która spełnia w imieniu wspólnoty religijnej funkcje kultowe i rytualne. Funkcje te nadają jej rolę przynajmniej częściowego pośrednika między Bogiem a ludźmi. Kapłan musi poddawać się określonym wymogom religijnym i zazwyczaj posiada też pewne przywileje. Kapłanom często powierza się funkcje duchowej opieki nad wspólnotami. Kapłan wybierany jest przez wspólnotę lub przez innych kapłanów. Dostęp do kapłaństwa może być ograniczony pewnymi względami, takim jak np. cechy psychiczne i duchowe, zdolności, wykształcenie, płeć. Otrzymanie statusu kapłana, zazwyczaj poprzedzone długim okresem nauk i prób, jest połączone z określonym obrzędem i ma duże znaczenie rytualne (zob. np. sakrament święceń)."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Is ministir oirnithe an Chaitliceach, Ortadocsach nó Anglacánach, údaraithe searmanais áirithe a feidhmiú é sagart."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Sacerdote (do latim Sacerdos – sagrado; e otis – representante, portando ""representante do sagrado"") é uma autoridade ou ministro religioso, habilitado para dirigir ou participar em rituais sagrados de uma religião em particular. Eles também têm a autoridade ou o poder de administrar os ritos religiosos, em especial, os ritos de sacrifício e expiação de uma divindade ou divindades. Seu cargo ou posição é chamado de Sacerdócio, um termo que pode também se aplicar a essas pessoas coletivamente."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Een priester of priesteres is in de meeste religies een beambte die als leider of voorganger van cultische handelingen optreedt als bemiddelaar tussen haar godheid (of godheden) en de mensen. Het woord is via het Latijnse presbyter afgeleid van het Griekse: πρεσβύτερος; presbuteros dat ""oude(re) man"" of ""ouderling"" betekent."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","司祭（しさい、英語: Priest、ラテン語: Sacerdos, Presbyter、ギリシア語: Ιερέας, Πρεσβύτερος）とは、キリスト教における聖職者の位階の一つ。正教会、東方諸教会、カトリック教会、聖公会に存在する。 プロテスタントには、「万人祭司」の教理により司祭がおらず、指導者（教役者、教職者）として牧師がいる。 「神父」および「牧師」も参照"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","قَسٌّ (الجمع: قُسُوس) أو قِسِّيسٌ (الجمع: قِسِّيسُونَ، قَسَاوِسَة) مرتبة كهنوتية في الديانة المسيحية. أسسها السيد المسيح ( يسوع ) بحسب التقليد المسيحي عندما اختار تلاميذه الإثني عشر ثم السبعين رسولاً. وقد تحدث عنها بولس في رسالته للعبرانيين قائلاً: ""وَلاَ يَأْخُذُ أَحَدٌ هذِهِ الْوَظِيفَةَ بِنَفْسِهِ، بَلِ الْمَدْعُوُّ مِنَ اللهِ، كَمَا هَارُونُ أَيْضًا"". الوظيفة الرئيسية للقس هي التعميد، والوعظ وإرشاد المسيحيين والسماع إلى اعترافاتهم."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Apaiza erlijio errituak kudeatzeko ahalmena edo agintea duen pertsona da. Judaismoan, kristautasunean, hinduismoan eta beste hainbat erlijiotan (adar guztietan edo batzuetan) daude. Apaizen jarduerak euren denbora osoa edo zati bat har dezake."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Свяще́нник (оте́ць, у протестантів — пресвітер) — священнослужитель православних та католицьких церков другого ступеня священства, що здійснює за даною йому благодаттю всі богослужіння і таїнства (за винятком хіротонії та освячення мира й антимінсу). У Християнських конфесіях священник має другий ступінь священства, вищу за яку має лише єпископ. Рукопокладати у священники може лише єпископ. У римо-католицькій церкві священники — целібати, а в православній — усі монахи та деякі священники, які дали обітницю безшлюбності."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#comment","Pastro aŭ sacerdoto estas la vorto kiu emfazas, ke la koncerna viro (aŭ, tre malofte, virino) havas gvidantan rolon en religia ofero-kulto. Tio estas konsekrita funkciulo de religia kulto. Multaj religioj havas sacerdotojn, kaj tial ilia preciza rolo malsamas laŭ la religio. Tamen, la uzo de la vorto ""sacerdoto"" anstataŭ """", ""rabeno"", aŭ alia vorto por religia funkciulo, ĉiam signifas, ke lia rolo estas ligita iumaniere kun ofero. Sacerdotoj estas konsiderataj, ankoraŭ malsame laŭ la religio, kiel la solaj, kiuj rajtas oferi. Ili do prenas rolon inter la popolo kaj la Dio aŭ Dioj. Malgraŭ tiu tre preciza difino, tamen, la veraj roloj de sacerdotoj povas esti tre diversaj."
"http://dbpedia.org/resource/Priest","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Preist"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Priest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_of_Pontiffs"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_egyptian_priest_(6th_century_B.C.)_-_Ephesus_Museum.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiccan_priestess_preaching,_USA.png"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vestalin-2.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soothsayer-outside-of-Changchun-Temple-0352.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strängnäs_Cathedral_interior.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGMA_Kylix_femme_autel.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priesthood03080u.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vajracharya_priest.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasaka-jinja_01.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romans_murdering_Druids_and_burning_their_groves_cropped.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgischer_Priester.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kruisheren_1964_Canons_Regular_of_the_Order_Sanctae_Crucis.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synagoge,_Enschede,_Mozaiek.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priest_in_vestments.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choirhabit.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox_priest_family.jpg"
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priests_rome.jpg"
"http://dbpedia.org/resource/Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecclesiastical_titles"
"http://dbpedia.org/resource/Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_terminology"
"http://dbpedia.org/resource/Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_occupations"
"http://dbpedia.org/resource/Priest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priests"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageID",23707
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageRevisionID",1124709912
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_High_German"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_Judaism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicca"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrafnkels_saga"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubaba"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mãe-de-santo"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orthodox_priest_family.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediumship"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kruisheren_1964_Canons_Regular_of_the_Order_Sanctae_Crucis.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_language"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goði"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nethinim"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_of_all_believers"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_marriage"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Choirhabit.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iceland"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synagoge,_Enschede,_Mozaiek.jpg"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archpriest"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifá"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christian"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumah_and_taharah"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterorum_Ordinis"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieros_gamos"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priest_of_Amun"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_image"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterate"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Wife_of_Amun"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasna"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santería"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_religious_order"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestly_Blessing"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women_in_the_Anglican_Communion"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Christianity)"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarti"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Church"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celibate"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican_Movement"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unction"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Levi"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaeism"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Temple"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-D-Š"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_communion"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing_of_the_Sick"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proserpina"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassock"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoist_priest"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_antiquity"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gerizim"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthesteria"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahen"
