"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei_family_trees"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_births"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chinese_harem_system"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sinocal.sinica.edu.tw/"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조림_(동해정왕)"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sY4c"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703118"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کائو_لین_(شاهزاده_دونگهای)"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cao_Lin"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹霖"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹霖"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/deathDate",0251-02-05
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/father","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/fullName","Family name: Cao"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/fullName","Given name: Lin"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/house","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/issue","Cao Qi"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Cao_Mao"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/mother","Lady Qiu"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/reign",0001-04-08
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/reign",0001-02-05
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/reign",225
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/succession","Prince of Donghai"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/succession","Prince of Hedong"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/succession","Prince of Guantao"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/successor","Cao Qi"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/abstract","曹 霖（そう りん、? - 嘉平2年12月15日（251年1月24日））は、中国三国時代の魏の皇族。祖父は曹操。父は曹丕（文帝）。生母は仇昭儀。異母兄は曹叡（明帝）。子は曹啓（嫡子）・曹髦（高貴郷侯）。"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/abstract","동해정왕 조림(東海定王 曹霖, ? ~ 249년? 250년?)은 중국 삼국 시대 조위의 황족이자 제후왕으로, 문제와 구소의(仇昭儀)의 아들이자 명제의 이복동생이다."
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/abstract","Cao Lin (? - 250 ; chinois : 曹霖) est le fils de Cao Pi, petit-fils de Cao Cao et le père de Cao Mao. Il est aussi le demi-frère de Cao Rui. Il devient prince de Hedong en 222, puis prince de Guantao en 225. Plus tard, il a été nommé prince de Donghai par l'empereur Cao Rui, son frère. Après sa mort, en 250, son fils a hérité de son titre et est devenu à son tour prince de Donghai."
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/abstract","Cao Lin (died 5 February 251) was an imperial prince of the state of Cao Wei in the Three Kingdoms period of China. He was a son of Cao Pi, the first Wei emperor, and the biological father of Cao Mao, the fourth Wei emperor."
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/abstract","曹霖（3世紀－251年1月24日），表字不詳，沛國譙人。曹丕與仇昭仪生的兒子，封东海王，其子曹髦后为魏帝。"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/property/posthumousName","Prince Ding"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Lin_(Prince_of_Donghai)?oldid=1070282015&ns=0"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/wikiPageLength",4470
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/activeYearsEndYear",0251-01-01
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/activeYearsStartYear",0232-01-01
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Mao"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Lin_(Prince_of_Donghai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Lin_(Prince_of_Donghai)"
