"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Les Canterbury-Bankstown Bulldogs sont un club professionnel australien de rugby à XIII basé au Parc olympique de Sydney dans la banlieue de Sydney. Ils évoluent dans la National Rugby League (NRL) qui est le championnat élite d'Australie. Admis dans le championnat de Nouvelle-Galles du Sud (championnat ayant précédé la NRL) en 1935, ils ont remporté à huit reprises le championnat — en 1938, 1942, 1980, 1984, 1985, 1988, 1995 et 2004 (dont quatre titres dans les années 1980). Après s'être appelé brièvement Sydney Bulldogs au milieu des années 1990, le club a disputé en 1997, le championnat dissident de la Super League, avant d'intégrer le championnat unifié de la NRL en 1998."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Los Canterbury-Bankstown Bulldogs son un equipo de rugby league de la región de Canterbury-Bankstown de la ciudad de Sídney, Australia. Juega desde 1935 en la Liga de Nueva Gales del Sur, la Liga Australiana y actualmente la National Rugby League, logrando ocho campeonatos y diez subcampeonatos.​ Entre los jugadores más destacados se encuentran Hazem El Masri, Steve Mortimer, Terry Lamb, Steve Folkes, Chris Anderson, Luke Patten, Daryl Halligan y Steve Gearin."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Die Canterbury-Bankstown Bulldogs sind ein australischer Rugby-League-Verein aus Sydney. Der 1934 gegründete Club zählt mit acht Meistertiteln und insgesamt 18 Teilnahmen am Grand Final zu den erfolgreichsten Teams der National Rugby League. Die in blau-weißen Trikots antretenden Bulldogs tragen ihre Heimspiele wahlweise im ANZ Stadium, im CommBank Stadium oder im aus."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","The Canterbury-Bankstown Bulldogs are an Australian professional rugby league football club based in Belmore, a suburb in the Canterbury-Bankstown region of Sydney. They compete in the NRL Telstra Premiership, as well as competitions facilitated by the New South Wales Rugby League, including the Canterbury Cup NSW, the Jersey Flegg Cup, Harvey Norman Women's Premiership, Tarsha Gale Cup, S. G. Ball Cup and the Harold Matthews Cup."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Canterbury-Bankstown Bulldogs adalah sebuah klub liga rugbi profesional Australia yang berpusat di Sydney Olympic Park, sebuah kota pinggiran di wilayah Sydney raya. Mereka bertanding di kejuaraan National Rugby League (NRL), juga kompetisi junior New South Wales Rugby League. Klub ini diterima masuk , pendahulu kompetisi NRL saat ini, pada tahun . Mereka memenangkan kejuaraan pertamanya pada tahun ke-4 kompetisi dengan kemenangan lainnya setelah itu, dan kemudian melalui masa persaingan ketat pada 1980-an, memenangkan empat kejuaraan pada dasawarsa tersebut. Lebih dikenal pada 1990-an dengan nama Sydney Bulldogs, sebagai hasil dari , klub ini bersaing dalam kompetisi tersebut pada 1997 sebelum melanjutkan memainkan setiap musim NRL dan memenangkan kejuaraan terkini merkea pada tahun 2004."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","«Кентербери-Бэнкстаун Булдогс» (англ. Canterbury-Bankstown Bulldogs, «Бульдоги Кентербери-Бэнкстауна») — австралийская профессиональная команда по регбилиг (регби-13), выступающая в Национальной регбийной лиге. Команда базируется в Белморе (район Сиднея Кентербери-Бэнкстаун) и выступает на стадионе «Австралия», вмещающем 83 тысячи зрителей. «Кентербери-Бэнкстаун» стал участником Регбийной лиги Нового Южного Уэльса в 1935 году, на следующий сезон после создания команды. Первый титул в чемпионате клуб завоевал на четвёртый год своего участия, а важнейшие успехи были достигнуты в восьмидесятых годах. Последний титул «бульдоги» завоевали в 2004 году. В 2012 году клуб стал победителем регулярного чемпионата и финалистом плей-офф, где уступил «»."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/2000/01/rdf-schema#comment","Canterbury-Bankstown Bulldogs è una società sportiva australiana di rugby a 13 con sede a nel Queensland. Rappresenta l'area del sobborgo Canterbury Bankstown di Sydney e partecipa al campionato professionistico National Rugby League. I Bulldogs giocano al AZN Stadium di Sydney e al Belmore Sports Ground di Belmore."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/homepage","http://www.bulldogs.com.au"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belmore_Sports_Ground.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belmoreoval1.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama-TelstraStadium-Oct2005.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadium_Australia_2.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulldogs_1935_Logo.svg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulldogs_Jersey_2007.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BullDogs.svg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Roja.svg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBankstownbulldogs.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-bankstown_bulldogs_1980s_logo.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Bankstown_Rugby_League_Football_Club's_third_annual_Ball_from_The_Powerhouse_Museum.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Jersey_1997.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Jersey_1999.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1943.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1963.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1970.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1979.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Bulldogs_logo.svg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1935.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury-Bankstown_Jersey_1938.png"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Canterbury-Bankstown"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fan-owned_football_clubs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_teams_in_Sydney"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Rugby_League_clubs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1935"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageID",516739
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageRevisionID",1123728116
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NSWRL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Hodkinson"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Keating"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrust_Super_Premiership"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrust_Super_Premiership_NSW"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kelly_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporter_group"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Stadium"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Illawarra_Dragons"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Beavan"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra_Steelers"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Dragons"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belmoreoval1.jpg"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ryan_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARL_season_1995"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Wilson_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmore_Sports_Ground"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Titans"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratten_Park"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NRL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fahey_(politician)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRL_season_2004"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmore,_New_South_Wales"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League_premiership"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRL_season_1998"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League_season_2008"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Peponis"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NRL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stringer"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRL_Women's_Premiership"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Raper"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canterbury-Bankstown_Bulldogs_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Preston_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Bulldogs_RLFC_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hetherington"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NSWRL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla_Sutherland_Sharks"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Canterbury-Bankstown_Bulldogs_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NSWRL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Reynolds_(Australian_rugby_league_player)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elka_Graham"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Reynolds_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kewell"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Sherwin"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reece_Hoffman"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wests_Tigers"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebush_Bay"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Marshall-King"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Football_Stadium_(1988)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canterbury-Bankstown_Bulldogs_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McCarthy"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Folkes"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rugby_League"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRFL_season_1938"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRFL_season_1940"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tunks"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Glover"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRFL_season_1942"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrickville"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Gartner_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Price_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NSWRFL_season"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NSWRFL_season"
