"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Guckelberger (1820 – August 9, 1902) was a German chemist."
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Guckelberger (1820 - 9 d'agost de 1902) fou un químic alemany. Guckelsberger treballà en una farmàcia a Stuttgart, però començà a estudiar química amb Hermann von Fehling, també a Stuttgart, durant dos semestres. Amb la recomanació de Fehling, Guckelsberger anà a completar la seva formació al laboratori de Justus von Liebig a la Universitat de Giessen, on rebé el seu doctorat. En la dècada de 1850 començà a treballar en una fàbrica de paper a prop de . Es retirà prop de Kassel el 1867 on visqué la resta de la seva vida."
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Guckelberger (Stuttgart, 1820 – próximo a Kassel, 9 de agosto de 1902) foi um químico alemão."
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://xmlns.com/foaf/0.1/name","Carl Gustav Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/name","Carl Gustav Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/deathPlace","near Kassel, Germany"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Stuttgart"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_chemists"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Giessen_alumni"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageID",16690020
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageRevisionID",1068194088
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_von_Liebig"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gießen"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_chemists"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mond"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Fehling"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Stuttgart"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albumin"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Giessen_alumni"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_carbonate"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großalmerode"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfg-viewer.de/show/%3Fid=8071&tx_dlf%5Bid%5D=http%3A%2F%2Fdigisrv-1.biblio.etc.tu-bs.de%3A8080%2Fdocportal%2Fservlets%2FMCRFileNodeServlet%2FDocPortal_derivate_00009411%2Fmets.xml&tx_dlf%5Bpage%5D=89%7Caccess-date=2014-08-24%7Carchive-date=2014-08-26%7Carchive-url=https:/web.archive.org/web/20140826120343/http:/dfg-viewer.de/show/%3Fid=8071&tx_dlf%5Bid%5D=http%3A%2F%2Fdigisrv-1.biblio.etc.tu-bs.de%3A8080%2Fdocportal%2Fservlets%2FMCRFileNodeServlet%2FDocPortal_derivate_00009411%2Fmets.xml&tx_dlf%5Bpage%5D=89%7Curl-status=dead"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fbEf"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5040258"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170700376"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_جوستاف_جوكيلبيرجر"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Gustav_Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1012268292"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carl_Gustav_Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carl_Gustav_Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym_t3"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BirthDeathAge"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-chemist-stub"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Gießen"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/birthDate",1820
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/caption","Carl Gustav Guckelberger"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/abstract","Carl Gustav Guckelberger (1820 - 9 d'agost de 1902) fou un químic alemany. Guckelsberger treballà en una farmàcia a Stuttgart, però començà a estudiar química amb Hermann von Fehling, també a Stuttgart, durant dos semestres. Amb la recomanació de Fehling, Guckelsberger anà a completar la seva formació al laboratori de Justus von Liebig a la Universitat de Giessen, on rebé el seu doctorat. En la dècada de 1850 començà a treballar en una fàbrica de paper a prop de . Es retirà prop de Kassel el 1867 on visqué la resta de la seva vida."
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/abstract","Carl Gustav Guckelberger (Stuttgart, 1820 – próximo a Kassel, 9 de agosto de 1902) foi um químico alemão."
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/abstract","Carl Gustav Guckelberger (1820 – August 9, 1902) was a German chemist."
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Justus_von_Liebig"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Justus_von_Liebig"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://schema.org/sameAs","http://viaf.org/viaf/170700376"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-scientist-noun-1"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Gustav_Guckelberger?oldid=1068194088&ns=0"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/wikiPageLength",3708
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Gießen"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Carl_Gustav_Guckelberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Gustav_Guckelberger"
