"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#label","墨尔本"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#label","ملبورن"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Melbourne"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#label","멜버른"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (/ˈmɛlbərn/ MEL-bərn; Boonwurrung/Woiwurrung: Narrm or Naarm) is the capital and most populous city of the Australian state of Victoria, and the second-most populous city in both Australia and Oceania. Its name generally refers to a 9,993 km2 (3,858 sq mi) metropolitan area known as Greater Melbourne, comprising an urban agglomeration of 31 local municipalities, although the name is also used specifically for the local municipality of City of Melbourne based around its central business area. The metropolis occupies much of the northern and eastern coastlines of Port Phillip Bay and spreads into the Mornington Peninsula, West Gippsland, as well as the hinterlands towards the Yarra Valley, the Dandenong and Macedon Ranges. It has a population over 5 million (19% of the populatio"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne Australia hego-ekialdeko hiria da. Herrialdeko hiri jendetsuenetan bigarrena da."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 멜버른 (동음이의) 문서를 참고하십시오.) 멜버른(영어: Melbourne 발음: [ˈmɛɫbn̩]) 또는 멜번은 오스트레일리아의 도시로, 빅토리아주의 주도이다. 오스트레일리아에서 시드니 다음으로 큰 도시이다. 통칭 멜버른이라고 하면 멜버른 시(City of Melbourne) 포함 주변 대도시권 9,900 km2 (3,800 mi²)를 가리킨다. 멜버른의 대도시권은 포트 필립으로부터 단데농 산맥(Dandenong Ranges)과 마세돈 산맥(Macedon Ranges), 그리고 모닝턴 반도(Mornington Peninsula)와 야라 밸리(Yarra Valley)까지 뻗어있다. 멜버른은 총 79개의 소도시로 구성되어 있다."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (pronunciado [mel'burne], pronunciación en inglés: /ˈmɛlbən/) es una ciudad australiana, capital y mayor ciudad del estado de Victoria.​ Fue la capital de Australia entre 1901 y 1927, cuando se trasladó a la ciudad planificada de Canberra.​ Escogida desde 2011 como la mejor ciudad del mundo para vivir,​ por sus altos niveles de calidad de vida y bajos niveles de pobreza, ha sido además seleccionada como favorita en lugares para conocer por los turistas.​​​ Es la segunda ciudad del país en población tras Sídney, con aproximadamente 5,1 millones de habitantes en su área metropolitana. Se encuentra en el curso inferior del río Yarra y las costas de la bahía Port Phillip, al norte y al este. El nombre de Melbourne sirve, también, para denominar la región geográfica del Gran Melbo"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (wym. [ˈmelbən] lub [ˈmɛlbərn]) – miasto w południowo-wschodniej Australii położone nad zatoką Port Phillip Oceanu Indyjskiego, stolica stanu Wiktoria. Jest drugim co do wielkości miastem Australii i Oceanii (po Sydney), z liczbą ludności wynoszącą 5 mln mieszkańców. W latach 1901–1927 stolica Australii. Uznane przez czasopismo „The Economist” za „Najlepsze miasto do życia na świecie” w latach 2011–2017. W Melbourne – obok Sydney – znajduje się największe skupisko polonijne Australii. Siedziba konsula honorowego Polski."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne je hlavní město australského státu Victoria a po Sydney druhé největší město v zemi. Počet obyvatel dosahuje 5,1 miliónu. V letech 1901 až 1927 bylo hlavním městem Austrálie. Je důležitým ekonomickým a průmyslovým centrem. Město leží na jihu Austrálie i Victorie, na březích řeky Yarra. Jižní Melbourne je omýván zátokou . Centrum zaujímá . Na 36 km² zde žije 46 000 obyvatel."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","墨尔本（英語：Melbourne，缩写作 MEL），简稱墨城，是澳大利亚东岸維多利亞州南部的一座城市，坐落於大分水岭余脉雅拉山脉西南、菲利普港灣东北两面的沿岸平原。墨尔本是维多利亞州首府和最大城市，亦是澳洲人口排名第二大的城市。墨尔本的城市座右銘是“隨行聚力”。 “墨尔本”一词可有两个含义，最常见的是指墨尔本大都會区（Greater Melbourne），由31個地方政府區域組成，延伸腹地包括整个莫宁顿半岛、雅拉河谷以及西吉普斯兰地区的一部分，面積達到3858.1平方英里（9992.5平方公里），是全球最廣大的都會區之一；另一个定义是专指以雅拉河下游北岸的墨尔本中央商业区为主的墨尔本市（City of Melbourne）地方政府区域，位處菲利普港灣北端的雅拉河口灣以东，是整個墨尔本大都會區的商业和零售贸易中心，經1993年的行政改制後，現時中央商業區人口約20,000。整个大都會區截止至2016年共有488萬人，市民大多数居住在中央商業區周邊30公里范围内，而且居住在城东面的人口远远多于城西的人口。 2008年，墨尔本獲得英格蘭羅浮堡大學的全球化與世界級城市研究小組與網絡評為“第一YO級世界都市”。从2002年至今，墨尔本一直佔據由《經濟學人》選出的世界最佳宜居城市的三甲位置，2011年到2017年连续七年位列第一。"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne är en hamnstad i sydöstra Australien och huvudstad i den australiska delstaten Victoria. Det är Australiens näst största stad med drygt 4,4 miljoner invånare (2015). Melbourne var huvudstad i Australien från 1 januari 1901, då federationen bildades, fram till 9 maj 1927 då parlamentshuset i Canberra togs i bruk. Staden genomkorsas av floden Yarra."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne és una ciutat d'Austràlia, la segona ciutat del país en població, després de Sydney, amb aproximadament 3,6 milions d'habitants a l'àrea metropolitana. El centre històric, la City of Melbourne, té tan sols 69.670 habitants (segons dades del cens de 2001). La ciutat és la capital de l'estat de Victòria. Va ser capital d'Austràlia entre 1901 i 1927. El Royal Exhibition Building de Melbourne està inscrit a la llista del Patrimoni de la Humanitat de la UNESCO."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Ме́льбурн (також Мельборн, англ. Melbourne [англ. вимова: [ˈmɛlbə(r)n], місцеве [ˈmælbən, -bn̩]]) — місто в Австралії, столиця й найбільше місто штату Вікторія. Населення понад 5 мільйонів осіб — друге за кількістю жителів місто країни, після Сіднею. Найкраще місто для проживання у світі з 2011 до 2017 року згідно з дослідженнями аналітичного центру журналу «Економіст». Місто назване на честь англійського аристократа, на той час чинного прем'єр-міністра Великої Британії віконта Мельбурна Вільяма Лема."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Η Μελβούρνη (Melbourne, προφέρεται Μέλμπoυρν) είναι πόλη της Αυστραλίας και πρωτεύουσα της Πολιτείας της Βικτώριας. Είναι η δεύτερη σε μέγεθος πόλη της Αυστραλίας μετά το Σίδνεϊ. Ο πληθυσμός της Μελβούρνης με βάση την απογραφή του 2016 υπολογίζεται σε 4.725.316 κατοίκους. Σχεδόν το 1/4 του πληθυσμού της περιοχής προέρχεται από το εξωτερικό. Η πρώτη περίοδος της μετανάστευσης προς την πόλη ξεκίνησε τα μέσα του 19ου αιώνα, όταν στην περιοχή ανακαλύφθηκαν κοιτάσματα χρυσού. Μετά τον Δεύτερο Παγκόσμιο Πόλεμο, στη Μελβούρνη εγκαταστάθηκαν πολλοί μετανάστες από τις Μεσογειακές χώρες, ιδιαίτερα από την Ιταλία και την Ελλάδα."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne é a capital e a cidade mais populosa do estado de Vitória, além de ser a segunda área urbana mais populosa da Austrália, depois de Sydney. O nome ""Melbourne"" refere-se a uma área estatística que abrange 9.900 quilômetros quadrados. É um dos principais centros financeiros do país, assim como da região da Ásia-Pacífico. Em 2013, a Economist Intelligence Unit (EIU) considerou a cidade a quarta mais cara do mundo, empatando com Oslo, na Noruega. Em 2017, a revista The Economist classificou Melbourne como a melhor cidade do mundo para se viver. Melbourne alcança altos níveis de desenvolvimento em áreas como educação, entretenimento, saúde, pesquisa e desenvolvimento, turismo e esportes, além de ser classificada como uma das cidades mais habitáveis do mundo desde 2011, de acordo com a "
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (uitspraak: Melburn) is de hoofdstad van de Australische deelstaat Victoria, gesticht in 1835 door een groep kolonisten uit Tasmanië. In 1842 werd de nederzetting een stad. Melbourne is naar inwonertal de tweede stad van Australië, alsmede de tweede stad van Oceanië, na Sydney. Het is ook de grootste stad in Victoria, met een inwoneraantal van 4.963.349 (2018). Tevens is Melbourne de zuidelijkste stad ter wereld met meer dan 1 miljoen inwoners."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne [ˈmɛɫbən] ist die Hauptstadt des Bundesstaates Victoria in Australien. Sie war 2022 mit 4,98 Millionen Einwohnern nach Sydney die zweitgrößte Stadt des australischen Kontinents. Die Einwohner von Melbourne werden im Englischen Melburnians genannt. Melbourne wurde 1837 nach dem damaligen britischen Premierminister Lord Melbourne benannt und ist katholischer sowie anglikanischer Erzbischofssitz."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (IPA: ˈmɛlbərn) è la capitale dello Stato del Victoria, nell'Australia sud-orientale, ed è la seconda città più popolosa dell'Australia dopo Sydney. Essa corrisponde con la più ampia conurbazione chiamata informalmente Grande Melbourne o Greater Melbourne, costituita di 31 municipalità che, nel complesso, racchiudono circa cinque milioni di persone, rendendola la seconda area urbana più popolata della federazione dopo Sydney. La municipalità chiamata City of Melbourne ne rappresenta il centro storico ed è la capitale dello Stato di Victoria."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melburno (angle Melbourne [mElbn]) estas milionurbo kaj ĉefurbo de la aŭstralia subŝtato Viktorio. Ĝi havas areon de ĉirkaŭ 1 705 km² kaj loĝantaron de 3 384 671 (je 1-a de januaro 2005) kaj estas la dua plej granda urbo de Aŭstralio (post Sidnejo). Ĝi situas en la ekstrema sudo de kontinenta Aŭstralio. Pro la marborda situo (ĉe la golfo Port Phillip) ĝia meza alto super maro estas nur 14 metroj."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (/ˈmɛlbərn/ MEL-bərn) adalah ibu kota dan kota terpadat di Victoria sekaligus kota terpadat kedua di Australia dan Oseania. Namanya mengacu kepada wilayah perkotaan seluas 99.925 km2 (38.581 sq mi) yang terdiri atas satu wilayah metropolitan dan . Nama Melbourne juga sering dipakai untuk menyebut . Kota ini menduduki sebagian besar pesisir Teluk dan menyebar ke pedalaman hingga barisan pegunungan dan , , dan . Jumlah penduduknya kurang lebih 4,9 juta (19% ). Penduduknya disebut ""Melburnian""."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Melbourne (/mɛlbuʁn/ ; en anglais : /ˈmɛlbn̩/ ) est la capitale de l'État du Victoria, en Australie. Deuxième agglomération urbaine du pays après Sydney, le « Grand Melbourne » (Greater Melbourne) compte 4 968 000 habitants au recensement officiel de 2020. La ville est située sur la baie de Port Phillip, laquelle ouvre sur le détroit de Bass. Ses habitants sont les Melbourniens (Melburnians en anglais). Melbourne est un important centre commercial, industriel et culturel. La ville est souvent qualifiée de capitale « sportive et culturelle » de l'Australie, car elle abrite de nombreuses manifestations et institutions culturelles et sportives parmi les plus importantes du pays."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Ме́льбурн (англ. Melbourne /ˈmɛlbə(r)n/, местное произношение также [ˈmælbən, -bn̩]) — второй по величине город Австралии после Сиднея, столица штата Виктория, расположившаяся вокруг залива Порт-Филлип. Численность населения с пригородами составляет около 5 159 211 человек (перепись 2020 года).Мельбурн — самый южный город-миллионер в мире. В период с 1901 года, когда была образована Федерация Австралии, и до 1927 года, когда для столичных нужд была построена Канберра, в Мельбурне располагались австралийские правительственные учреждения."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","ملبورن (بالإنجليزية: Melbourne)‏ هي عاصمة ولاية فيكتوريا الأسترالية، وأكبر مدنها. تعتبر ثاني أكبر مدن أستراليا بعد سيدني، وعدد سكانها 4,077,036 نسمة (عام 2010). مساحتها 8860 كم2 وتصل مساحة منطقتها الحضرية إلى 6,100كم2، وهو ما يعرف بملبورن الكبرى، حيث تمتد الضواحي الشمالية والغربية عن مركز المدينة بنحو 20كم، وتمتد الضواحي شرقًا إلى 40كم، ويصل أقصى امتداد لها صوب الجنوب الشرقي إلى 50كم."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Is é Melbourne an phríomhchathair stáit agus an chathair is mó in Victoria. Is é an dara cathair is mó san Astráil é tar éis Sydney. Tá timpeall is 3.9 milliún duine ina gcónaí i ngar do lár na cathrach agus 69,670 ina gcónaí i gcathair Melbourne féin."
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","メルボルン（英: Melbourne、豪語発音: , [ˈmælbn̩]漢字表記「墨尔本」「墨爾本」）は、オーストラリア大陸南東部、ポート・フィリップ湾に面したヤラ川河口の港市。 オーストラリアのビクトリア州の州都で、シドニーと共にオセアニア地域を代表する世界都市である。"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gardens_of_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Australian_radio_stations"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Victoria"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Melbourne_city_centre"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reservoirs_of_Melbourne"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lakes"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/name","Melbourne"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/name","Narrm"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/name","Grant,Bourke,Mornington"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/homepage","http://www.melbourne.vic.gov.au"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84300"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83253"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/name","Melbourne"
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.81416702270508
"http://dbpedia.org/resource/Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9630584716797
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Patrick's_Cathedral-Gothic_Revival_Style_(East_Side).jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Police_car_in_the_Melbourne_city_centre.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photograph_of_Queen_Victoria_Market.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Cross_Station_at_night.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southbank_Melbourne_Skyline.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Station_and_trams.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_clouds_and_blue_sky_over_Melbourne_skyline.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Central_Coops_Shot_Tower.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_of_the_first_parliament.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landing_at_melbourne_1840.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_crosses_tram,_Melbourne.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Casino_Complex_Melbourne_20180723-002.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkville_-_University_of_Melbourne_(Ormond_College).jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eureka_Rebellion_Prisoners_Released.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Collins_Street_Architecture.jpg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_printable_and_editable_vector_map_of_Melbourne_Australia.svg"
"http://dbpedia.org/resource/Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map4.gif"
