"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_State_Opera"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_per_archi"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_State_Opera"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Prinz_von_Homburg_(opera)"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburger_Festspiele"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qJiY"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6612819"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hans_Werner_Henze"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F008277-0008,_Köln,_Schloss_Brühl,_Meisterkurse_Musik.jpg?width=300"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/abstract","This is a list of works by German composer Hans Werner Henze (1926 – 2012). Many of them are published by Schott Music."
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_compositions_by_Hans_Werner_Henze?oldid=1115015608&ns=0"
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://dbpedia.org/ontology/wikiPageLength",13741
"http://dbpedia.org/resource/List_of_compositions_by_Hans_Werner_Henze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_compositions_by_Hans_Werner_Henze"
