"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageID",24010456
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",1120451625
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian,_Count_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marie_Adélaïde_de_Bourbon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auguste_Marie_Johanna,_Markgräfin_von_Baden-Baden.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_of_Orleans_&_Bonne_of_Armagnac_Marriage.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Chartres"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Saint-Fargeau"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Valois"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Elder"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudolfing"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armand_II,_Prince_of_Conti"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldrada_de_Wormsgau"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Montpensier"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonne_d'Armagnac"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphine_and_Princess_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engeltrude_de_Fézensac"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Marie_de_Bourbon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Tours"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_the_Great"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etichonid"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Strong"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frankish_queens_consort"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Helene_of_Mecklenburg-Schwerin,_(Duchess_of_Orleans)_with_her_son_Prince_Louis_Philippe,_Count_of_Paris_by_Winterhalter.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Stuart"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Joinville"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Clèves_(1426–1487)"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_La_Marche"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blanche_de_France_(fille_de_Charles_IV).jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_France,_Duchess_of_Berry"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agane"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Palatinate-Simmern"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_royal_consorts"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_d'Orléans,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Valois,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlothar_I"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo_I,_Count_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Bourbon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_I,_King_of_the_French"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_of_France,_Duchess_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Alençon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_II_de'_Medici,_Duke_of_Urbino"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Guise"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countesses"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_William,_Margrave_of_Baden-Baden"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Anjou"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matfrid"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Aumale"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Zähringen"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Count_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Angoulême_(disambiguation)"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphine_of_Auvergne"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwige_of_Saxony"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnulfids"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wessex"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XII_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Louise_Marie_Adélaïde_de_Bourbon_by_Vigée_Lebrun.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Valois"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marie_de_Bourbon,_duchesse_de_Montpensier,_duchesse_d'Orléans.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lorraine"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de'_Medici"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Châtellerault"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Henriette_de_Bourbon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_medieval_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:(Narbonne)_Portrait_de_Liselotte_de_Palatinat_-_Pierre_Mignard_-_Musée_des_Beaux-Arts_de_Narbonne.jpg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_duchesses"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odo,_Count_of_Paris"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Galliera"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_I,_Duke_of_Cleves"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_I,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Clermont"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Eu"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Stuart"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_consorts"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Valois"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia_of_Naples_and_Sicily"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mecklenburg"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Aragon"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Medici"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_VII,_Count_of_Armagnac"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/List_of_countesses_and_duchesses_of_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joan_of_Valois_Queen_of_France.jpg"
