"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLabourPartyPoliticians"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishWriters"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicRelationsPerson110490965"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Provost110486468"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل كيلي (سياسي)"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly (Lord Provost)"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kelly CBE (born 1 November 1940) is a Scottish Labour politician and businessman. He graduated from the University of Strathclyde and became a lecturer in Economics there and a Labour councillor. From 1984 he was Managing Director of Michael Kelly Associates, a PR company. He held the position of Lord Provost of Glasgow from 1980 to 1984, and was Rector of the University of Glasgow from 1984 to 1987. As Lord Provost, he was instrumental in the city's adoption of the Glasgow's miles better campaign and slogan, which is credited with an important role in Glasgow's cultural renaissance during the 1980s. A member of one of the families that had controlled Celtic F.C. since its foundation, he sat on the club's board of directors until 1994, when the club reached the verge of bankruptcy "
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2000/01/rdf-schema#comment","ميخائيل كيلي (بالإنجليزية: Michael Kelly)‏ هو سياسي بريطاني، ولد في 1940. حزبياً، نشط في حزب العمال. وقد انتخب ‏."
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_public_relations_people"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Labour_councillors"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_of_Irish_descent"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_businesspeople"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageID",1727469
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageRevisionID",1119602865
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_public_relations_people"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Bosanquet"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_people_of_Irish_descent"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Strathclyde"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_McCann"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Labour_councillors"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_businesspeople"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Madikizela-Mandela"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow's_miles_better"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rjc_"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ra58"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6831818"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Kelly_(Lord_Provost)"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66070644"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_كيلي_(سياسي)"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-provost-stub"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-business-bio-stub"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-writer-stub"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Winnie_Madikizela-Mandela"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Reginald_Bosanquet"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rector_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/property/years",1984
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/abstract","Michael Kelly CBE (born 1 November 1940) is a Scottish Labour politician and businessman. He graduated from the University of Strathclyde and became a lecturer in Economics there and a Labour councillor. From 1984 he was Managing Director of Michael Kelly Associates, a PR company. He held the position of Lord Provost of Glasgow from 1980 to 1984, and was Rector of the University of Glasgow from 1984 to 1987. As Lord Provost, he was instrumental in the city's adoption of the Glasgow's miles better campaign and slogan, which is credited with an important role in Glasgow's cultural renaissance during the 1980s. A member of one of the families that had controlled Celtic F.C. since its foundation, he sat on the club's board of directors until 1994, when the club reached the verge of bankruptcy and the much-criticised old regime was ousted by Fergus McCann's takeover. Kelly is now a writer and PR consultant."
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/abstract","ميخائيل كيلي (بالإنجليزية: Michael Kelly)‏ هو سياسي بريطاني، ولد في 1940. حزبياً، نشط في حزب العمال. وقد انتخب ‏."
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://schema.org/sameAs","http://viaf.org/viaf/66070644"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Kelly_(Lord_Provost)?oldid=1119602865&ns=0"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageLength",2754
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Kelly_(Lord_Provost)"
