"subject","predicate","object"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saraswati_College"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LQjf"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/students","~500"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-stub"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/location","Dilkusha, Nausori"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/property/type","Secondary School"
"http://dbpedia.org/resource/Saraswati_College","http://www.georss.org/georss/point","-18.0368 178.5163"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/abstract","{{multiple issues }} Saraswati College is a secondary school in Dilkusha, Nausori in Fiji. The school has about 500+ students, and includes both academic programs and co-curricula activities. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/numberOfStudents",500
"http://dbpedia.org/resource/Saraswati_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saraswati_College?oldid=1055227698&ns=0"
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/wikiPageLength",738
"http://dbpedia.org/resource/Saraswati_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Saraswati_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saraswati_College"
"http://dbpedia.org/resource/Saraswati_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(178.51629638672 -18.036800384521)"
