"subject","predicate","object"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTaranaki"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthropologists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEthnologists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnologist110065758"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfWorldWarI"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAthletes"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPoliticians"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandAnthropologists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandKnights"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTeAuteCollege"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfHawaii"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandHistorians"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandScientists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMedicalDoctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMāoriMedicalDoctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#label","Te Rangi Hiroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#label","بيتر باك (عالم)"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#label","Te Rangi Hīroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#label","Te Rangi Hīroa"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#label","Те Ранги Хироа"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#label","Peter H. Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#comment","بيتر باك (بالماورية: Te Rangi Hīroa ‏) (و. – 1951 م) هو طبيب، وسياسي، وعالم إنسان، ومدير، ومؤرخ، ومنافس ألعاب قوى، وعالم، وشخصية عامة نيوزيلندي، كان عضوًا في سيجما كاي، والجمعية الأميركية لتقدم العلوم، توفي في هونولولو."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#comment","Sir Te Rangi Hīroa KCMG, DSO (* Oktober 1877 in Urenui, Neuseeland; † 1. Dezember 1951 in Honolulu), in Neuseeland auch unter Sir Peter Henry Buck bekannt, war ein prominenter neuseeländischer Sportler, Chemiker, Arzt, Politiker und Anthropologe."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#comment","Te Rangi Hīroa, ou Sir Peter Henry Buck, né vers octobre 1877 et mort le 1er décembre 1951, était un homme politique et anthropologue néo-zélandais. Il était membre de l'iwi maori Ngāti Mutunga."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#comment","Sir Peter Henry Buck (maor. Te Rangi Hīroa; ur. 15 grudnia 1880 w Urenui, zm. 1 grudnia 1951 w Honolulu) – nowozelandzki polityk i antropolog, jeden z najważniejszych badaczy ludów Polinezji. Był synem Irlandczyka Williama Henry’ego Neala i Maoryski Ngarongo-ki-tua z plemienia Ngati-Mutunga. Swoje maoryskie imię Te Rangi Hīroa odziedziczył – zgodnie z plemiennym obyczajem – po wuju. W 1899 roku ukończył maoryskie kolegium Te Aute, następnie w 1910 medycynę na Uniwersytecie Otago. W latach 1905–1908 jako inspektor do spraw zdrowia działał na rzecz polepszenia warunków sanitarnych i mieszkaniowych rdzennych mieszkańców Nowej Zelandii. Działacz Young Māori Party, w latach 1909–1914 piastował mandat deputowanego do nowozelandzkiego parlamentu. Podczas I wojny światowej służył jako lekarz wojsk"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#comment","Sir Peter Henry Buck KCMG DSO (ca. October 1877 – 1 December 1951), also known as Te Rangi Hīroa or Te Rangihīroa, was a New Zealand doctor, military leader, health administrator, politician, anthropologist and museum director. He was a prominent member of Ngāti Mutunga, his mother's Māori iwi."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://www.w3.org/2000/01/rdf-schema#comment","Те Ранги Хироа (маори Te Rangi Hīroa), также известный как сэр Питер Генри Бак (англ. Peter Henry Buck; 15 августа 1880, , Новая Зеландия — 1 декабря 1951, Гонолулу, Гавайи, США) — новозеландский учёный и общественный деятель. Те Ранги Хироа — один из создателей и руководителей так называемой младомаорийской партии — первой самостоятельной политической организации, возглавлявшей в 1890—1930 годах движение маори за политическое, экономическое и социальное равноправие с англо-новозеландцами, возрождение самобытной национальной культуры народа."
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://xmlns.com/foaf/0.1/name","Sir Peter Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/name","Sir Peter Buck"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RangiHiroa1930s.jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_and_Margaret_Buck_passport_application_(1927).jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Buck_passport_photo_(1927).jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RangiHiroa1904.jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Urenui"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/deathPlace","Honolulu, Hawaii, USA"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/deathDate",1951-12-01
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/property/birthPlace","Urenui, Taranaki, New Zealand"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_long_jumpers"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_studies_academics"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Māori_electorates"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Hawaii"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_World_War_I"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_in_the_military"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Te_Aute_College"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_medical_doctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_history"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_anthropologists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Taranaki"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Māori_and_Pacific_Island_scientists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Otago_alumni"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_historians"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MPs"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Māori_academics"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageID",1956351
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageRevisionID",1120839862
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_long_jumpers"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Māori_electorates"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_studies_academics"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māui_Pōmare"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_New_Zealand"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_(iwi)"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_World_War_I"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_in_the_military"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Hawaii"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Te_Aute_College"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_medical_doctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Heke_Ngapua"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carroll_(New_Zealand_politician)"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RangiHiroa1930s.jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_and_Margaret_Buck_passport_application_(1927).jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_history"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Museum"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Birthday_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Islands_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taurekareka_Henare"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_anthropologists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Taranaki"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_public_health_doctors"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aute_College"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Northern_Maori_by-election"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RangiHiroa1904.jpg"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Māori_and_Pacific_Island_scientists"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_of_the_United_States"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Otago_alumni"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_historians"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āpirana_Ngata"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Te_Rangi_Hīroa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
