"subject","predicate","object"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Nacional de Ciència dels Estats Units (en anglès ""National Medal of Science"") és un premi atorgat pel president nord-americà a persones que han fet importants contribucions en l'avanç de la ciència o l'enginyeria. Els premis es lliuren en sis camps, ciències socials i de la conducta, biologia, química, enginyeria, matemàtiques i ciències físiques. El Comitè de la Medalla Nacional de Ciència, està sota la Fundació Nacional de Ciència (en anglès National Science Foundation, NSF) que és responsable de recomanar els candidats al president."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","La National Medal of Science è un'onorificenza assegnata dal Presidente degli Stati Uniti d'America a individui che abbiano apportato importanti contributi all'avanzamento della conoscenza nelle scienze comportamentali e sociali, nella biologia, nella chimica, nell'ingegneria, nella matematica e nella fisica. Il Comitato della National Medal of Science è composto da dodici membri ed è responsabile della scelta dei vincitori. Esso è amministrato dalla National Science Foundation (NSF)."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","National Medal of Science är en hedersbetygelse som USA:s president delar ut för större framsteg i vetenskapen. Hedersbetygelsen inrättades av USA:s 86:e kongress 1959 för att hedra forskare inom vetenskapsområdena fysik, biologi, matematik och ingenjörsvetenskap. En kommitté för att utse kandidater etablerades 1961 och hedersbetygelsen delades ut första gången 1963, för år 1962. Hedersbetygelsen kom från 1979 att omfatta även samhällsvetenskap och beteendevetenskap. Kommittén som utser kandidater administreras av National Science Foundation. Reglementet för hedersbetygelsen tillåter upp till 20 mottagare per år, men 8–15 mottagare per år har varit vanligare. För vissa år har ingen hedersbetygelse delas ut, dessa är 1971, 1972, 1977, 1978, 1980, 1984 och 1985. Donald Trump delade inte ut h"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ国家科学賞（アメリカこっかかがくしょう、National Medal of ScienceまたはPresidential Medal of Science）は、アメリカ合衆国大統領によって、科学や工学の世界において、その貢献が認められたアメリカ市民に送られる勲章・メダルである。対象となる主な学術分野は、行動科学、社会科学、生物学、化学、工学、数学、物理学に及ぶ。 その選考作業はアメリカ国立科学財団（NSF）が責務を持っている。"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","National Medal of Science (bahasa Indonesia: Medali Sains Nasional) adalah suatu penghormatan yang diberikan oleh Presiden Amerika Serikat kepada individu dalam bidang sains dan teknik yang telah memberikan kontribusi penting untuk kemajuan pengetahuan di bidang ilmu perilaku dan sosial, biologi, kimia, teknik, matematika dan fisika . Kedua belas anggota Komite presidensial National Medal of Science bertanggung jawab untuk memilih penerima penghargaan dan dikelola oleh National Science Foundation (NSF). Pada tanggal 17 Nopember 2010, Presiden Barack Obama memberikan penghargaan kepada sepuluh penerima terbaru, sehingga jumlah penerima sampai saat ini menjadi 461. Ia mengumumkan pada Selasa, September 27, 2011, nama-nama dan penelitian yang dilakukan oleh tujuh individu lainnya yang akan di"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","The National Medal of Science is an honor bestowed by the President of the United States to individuals in science and engineering who have made important contributions to the advancement of knowledge in the fields of behavioral and social sciences, biology, chemistry, engineering, mathematics and physics. The twelve member presidential Committee on the National Medal of Science is responsible for selecting award recipients and is administered by the National Science Foundation (NSF)."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","Національна наукова медаль США (англ. National Medal of Science; у деяких джерелах трактується як Національна медаль науки) — американська державна нагорода за видатний вклад в області біологічних, фізичних, математичних, технічних, хімічних, соціальних або поведінкових наук. Медаль присуджується президентом США по рекомендації Комітету Національної наукової медалі, що складається з 12 вчених і інженерів. Вручення нагороди відбувається в Білому домі. До 2010 р. цю відзнаку одержали близько 500 осіб."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","De National Medal of Science is een onderscheiding die door de president van de Verenigde Staten wordt uitgereikt. Tot nu toe zijn 506 personen met deze prijs onderscheiden (per mei 2017)."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","Národní vyznamenání za vědu (anglicky National Medal of Science) je vyznamenání, které uděluje prezident Spojených států amerických vědcům a inženýrům za objevy či výzkum v a společenských vědách, biologii, chemii, inženýrství, matematice a fyzice. Dvanáctičlenná komise sestává ze zaměstnanců Národní vědecké nadace (NSF). 17. listopadu 2010 udělil prezident Barack Obama deset vyznamenání, čímž se počet držitelů zvýšil na 461. Vyznamenání se uděluje od roku 1962 a původně se mělo udělovat jen za „fyziku, biologii, matematiku nebo inženýrství“."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Nacional de Ciencia de Estados Unidos (en inglés ""National Medal of Science"") es un premio otorgado por el presidente estadounidense a personas que han hecho importantes contribuciones en el avance de la ciencia o la ingeniería. Los premios se entregan en seis campos, ciencias sociales y de la conducta, biología, química, ingeniería, matemáticas y ciencias físicas. El Comité de la Medalla Nacional de Ciencia, está bajo la Fundación Nacional de Ciencia (en inglés National Science Foundation, NSF) que es responsable de recomendar los candidatos al presidente."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","National Medal of Science (pol. Narodowy Medal Nauki) – wyróżnienia przyznawane przez prezydenta Stanów Zjednoczonych naukowcom za znaczący wkład w rozwój nauk społecznych, biologicznych, chemicznych, technicznych, matematycznych i fizycznych. Medal został ustanowiony przez Kongres Stanów Zjednoczonych 25 sierpnia 1959. Pierwsza ceremonia wręczenia wyróżnienia miała miejsce 18 lutego 1963, John F. Kennedy uhonorował wówczas Theodore'a von Kármána."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","Die National Medal of Science ist eine Auszeichnung, die vom Präsidenten der Vereinigten Staaten von Amerika pro Jahr an bis zu 20 Wissenschaftler verliehen wird, die herausragende Beiträge zur Weiterentwicklung des Wissens in den Verhaltens- und Sozialwissenschaften, der Biologie, der Chemie, den Ingenieurwissenschaften, der Mathematik und der Physik geleistet haben. Die Medaille, die 1959 gestiftet und vier Jahre später erstmals vergeben wurde, erhielten bis einschließlich der Preisträger für das Jahr 2014 506 Personen."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","قلادة العلوم الوطنية (بالإنجليزية: The National Medal of Science)‏ هي وسام أمريكي يمنحه رئيس الولايات المتحدة لمن أسهموا من العلماء والمهندسين بإسهامات بارزة في تطور المعرفة في مجالات العلوم السلوكية والاجتماعية وعلوم الأحياء والكيمياء والهندسة والرياضيات والفيزياء. تقوم باختيار المرشحين للجائزة لجنة رئاسية من إثني عشر عضواً تديرها مؤسسة العلوم الوطنية. وقد بلغ عدد الحاصلين على القلادة حتى نهاية عام 2011 468 عالماً."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","La National Medal of Science, aussi appelée Presidential Medal of Science, est une médaille décernée aux États-Unis par le président aux personnes ayant apporté une contribution importante dans le domaine des sciences du comportement et des sciences sociales, biologie, chimie, ingénierie, mathématiques et physique. Le comité de la National Medal of Science sous l'égide de la National Science Foundation (NSF) recommande des candidats au président en fonction. Au 13 février 2006, il y a 425 lauréats de cette médaille."
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2000/01/rdf-schema#comment","Национальная научная медаль (англ. National Medal of Science; в некоторых источниках трактуется как Национальная медаль науки) — американская государственная награда за выдающийся вклад в области биологических, физических, математических, технических, химических, общественных или наук."
"http://dbpedia.org/resource/National_Medal_of_Science","http://xmlns.com/foaf/0.1/name","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://xmlns.com/foaf/0.1/homepage","https://www.nsf.gov/od/nms/medal.jsp"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/property/name","National Medal of Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Medal_of_Science.jpg"
"http://dbpedia.org/resource/National_Medal_of_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Philadelphia_Liberty_Medal_ribbon.svg"
"http://dbpedia.org/resource/National_Medal_of_Science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_von_Karman_-_GPN-2000-001500.jpg"
"http://dbpedia.org/resource/National_Medal_of_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_awards"
"http://dbpedia.org/resource/National_Medal_of_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/National_Medal_of_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageID",100286
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageRevisionID",1093024380
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_president"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Science_and_Technology_Policy"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_von_Kármán"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_engineering"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Technology"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_von_Karman_-_GPN-2000-001500.jpg"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_Technology"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_awards"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Trump"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltech"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_in_the_City_of_New_York"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_science_and_technology_awards"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Philadelphia_Liberty_Medal_ribbon.svg"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_citizenship"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Arts"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McClintock"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsf.gov/od/nms/recipients.cfm"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalmedals.org/"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsf.gov/"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahp.yorku.ca/%3Fp=55"
"http://dbpedia.org/resource/National_Medal_of_Science","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsf.gov/od/nms/medal.jsp"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नेशनल_मेडल_ऑफ_सांइस"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قومی_تمغا_برائے_سائنس"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Nacional_de_Ciências"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_наукова_медаль_США"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_ملی_علوم"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_научная_медаль_США"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nacionalna_medalja_znanosti"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pingat_Sains_Kebangsaan"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המדליה_הלאומית_למדעים"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737051"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_навуковы_медаль_ЗША"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_vyznamenání_za_vědu"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلادة_العلوم_الوطنية"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ国家科学賞"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国国家科学奖章"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v5nu"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Nacional_de_la_Ciència"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Nacional_de_Ciencia_(Estados_Unidos)"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huân_chương_Khoa_học_Quốc_gia"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Medal_of_Science"
"http://dbpedia.org/resource/National_Medal_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Medal_of_Science"
