"subject","predicate","object"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanGuitarists"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanMusicians"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","Sindo Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","Sindo Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","Sindo Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","Sindo Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","Sindo Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","シンド・ガライ"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#label","Sindo Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gumersindo Garay García, Sindo Garay bezala ezaguna, (Santiago de Cuba, 1867ko apirilaren 12a - Habana, 1968ko uztailaren 17a) musikari kubatar ospetsua izan zen. Autodidakta izanik, troba tradizionalaren barruan ospe handia lortu zuen."
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Sindo Garay, nome d'arte di Antonio Gumersindo Garay y García (Santiago di Cuba, 11 aprile 1867 – L'Avana, 17 luglio 1968), è stato un compositore, chitarrista e cantante cubano."
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gumersindo Garay y García, conhecido como Sindo Garay (Santiago de Cuba, 12 de abril de 1867 — Havana, 17 de julho de 1968), foi um músico de trova cubano. Ensinado por Pepe Sánchez, Garay foi um dos quatro grandes da trova."
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","シンド・ガライ（Sindo Garay、出生名：アントニオ・グメルシンド・ガライ・ガルシア (Antonio Gumersindo Garay Garcia)、1867年4月12日 - 1968年7月17日）は、サンティアーゴ・デ・クーバに生まれ、ハバナで死去したキューバのトローバのミュージシャン、トロバドール（シンガーソングライター）。ペペ・サンチェスの弟子。トローバの四偉人のひとりであった。ガライは、スペイン人とアラワク族の血統を引いていた。"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gumersindo Garay y García, conocido como Sindo Garay (Santiago de Cuba, 12 de abril de 1867-La Habana, 17 de julio de 1968), fue un músico cubano que, aun sin contar con formación académica, supo ganarse un sobresaliente lugar en la trova tradicional."
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gumersindo Garay y García ou Sindo Garay (12 avril 1867 à Santiago de Cuba - 17 juillet 1968 à La Havane) est un compositeur, chanteur et guitariste cubain. Il a enregistré d’innombrables albums et a créé plus de 600 œuvres qui dépeignent l’idiosyncrasie cubaine ; parmi ses chansons se détache son admiration pour sa patrie, ses paysages, ses femmes et son amour."
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Sindo Garay (born Antonio Gumersindo Garay García; Santiago de Cuba, 12 April 1867 – Havana, 17 July 1968) was a Cuban trova musician. He was taught by Pepe Sánchez. Garay was one of the four greats of the trova. He was of Spanish and Arawakan descent."
"http://dbpedia.org/resource/Sindo_Garay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindo+Guarionex_1906.jpg"
"http://dbpedia.org/resource/Sindo_Garay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sindo.jpg"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_centenarians"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_male_singer-songwriters"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_male_guitarists"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_guitarists"
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageID",19261575
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageRevisionID",1110091535
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Puebla"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawak"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_centenarians"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_male_guitarists"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_male_singer-songwriters"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_guitarists"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trova"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Montaner"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_Sánchez_(trova)"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Marti"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sindo+Guarionex_1906.jpg"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sindo.jpg"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cuba"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispaniola"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_War_of_Independence"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647843"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cMvj"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10046735"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1042903050"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6wr5"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンド・ガライ"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيندو_جاراى"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuba-musician-stub"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sindo.jpg?width=300"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","Antonio Gumersindo Garay y García, conhecido como Sindo Garay (Santiago de Cuba, 12 de abril de 1867 — Havana, 17 de julho de 1968), foi um músico de trova cubano. Ensinado por Pepe Sánchez, Garay foi um dos quatro grandes da trova."
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","Sindo Garay (born Antonio Gumersindo Garay García; Santiago de Cuba, 12 April 1867 – Havana, 17 July 1968) was a Cuban trova musician. He was taught by Pepe Sánchez. Garay was one of the four greats of the trova. He was of Spanish and Arawakan descent."
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","シンド・ガライ（Sindo Garay、出生名：アントニオ・グメルシンド・ガライ・ガルシア (Antonio Gumersindo Garay Garcia)、1867年4月12日 - 1968年7月17日）は、サンティアーゴ・デ・クーバに生まれ、ハバナで死去したキューバのトローバのミュージシャン、トロバドール（シンガーソングライター）。ペペ・サンチェスの弟子。トローバの四偉人のひとりであった。ガライは、スペイン人とアラワク族の血統を引いていた。"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","Antonio Gumersindo Garay y García ou Sindo Garay (12 avril 1867 à Santiago de Cuba - 17 juillet 1968 à La Havane) est un compositeur, chanteur et guitariste cubain. Il a enregistré d’innombrables albums et a créé plus de 600 œuvres qui dépeignent l’idiosyncrasie cubaine ; parmi ses chansons se détache son admiration pour sa patrie, ses paysages, ses femmes et son amour."
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","Antonio Gumersindo Garay y García, conocido como Sindo Garay (Santiago de Cuba, 12 de abril de 1867-La Habana, 17 de julio de 1968), fue un músico cubano que, aun sin contar con formación académica, supo ganarse un sobresaliente lugar en la trova tradicional."
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","Antonio Gumersindo Garay García, Sindo Garay bezala ezaguna, (Santiago de Cuba, 1867ko apirilaren 12a - Habana, 1968ko uztailaren 17a) musikari kubatar ospetsua izan zen. Autodidakta izanik, troba tradizionalaren barruan ospe handia lortu zuen."
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/abstract","Sindo Garay, nome d'arte di Antonio Gumersindo Garay y García (Santiago di Cuba, 11 aprile 1867 – L'Avana, 17 luglio 1968), è stato un compositore, chitarrista e cantante cubano."
"http://dbpedia.org/resource/Sindo_Garay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Garcia"
"http://dbpedia.org/resource/Sindo_Garay","http://schema.org/sameAs","http://viaf.org/viaf/10046735"
"http://dbpedia.org/resource/Sindo_Garay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sindo_Garay?oldid=1110091535&ns=0"
"http://dbpedia.org/resource/Sindo_Garay","http://dbpedia.org/ontology/wikiPageLength",2496
"http://dbpedia.org/resource/Sindo_Garay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sindo_Garay"
