"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Τζουζέπα Μπαρμπαπίκολα"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#label","Eleonora Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppa Eleonora Barbapiccola, född 26 mars 1702 i Salerno, död 9 oktober 1740 i Neapel, var en italiensk poet, översättare och feminist. Barbapiccola tillhörde den intellektuella kretsen kring Giambattista Vico och teologen Jean Leclerc och var vän med Vicos dotter, poeten . Hon var ledamot i Accademia degli Arcadi under namnet Marista. Hon översatte också det vetenskapliga verket Filosofins principer av René Descartes, som publicerades genom Accademia deglo Arcadi 1722."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Джузеппа Элеонора Барбапиккола (итал. Giuseppa Eleonora Barbapiccola, 1702 — прим. 1740) — итальянка-натурфилософ, поэт и переводчик. Наиболее известна переводом «Принципов философии» Рене Декарта 1722 года. Была членом Аркадской академии в Болонье под именем Mirista Acmena. Часто публиковала поэмы совместно со своим другом, Луизой Вико. В своём переводе «Принципов философии» она заявляет, что женщины, в отличие от того, во что верят её современники, не интеллектуально отсталы от природы, но им лишь не хватает образования."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppa Eleonora Barbapiccola (Salern, circa 1700-Nàpols, circa 1740) fou una filòsofa i traductora italiana, exponent intel·lectual de la Il·lustració italiana."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppa Eleonora Barbapiccola (1702 – ca 1740) was an Italian natural philosopher, poet and translator. She is best known for her translation of René Descartes' Principles of Philosophy to Italian in 1722. In her preface to her translation of Principles of Philosophy, Barbapiccola claimed that women, in contrast to the belief of her contemporaries, were not intellectually inferior out of nature, but because of their lack of education. Neapolitan scholars credited Barbapiccola as the individual who brought Cartesianism thought to Italy."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Η Τζουζέπα Ελεονώρα Μπαρμπαπίκολα (1702 – 1740) ήταν Ιταλίδα φιλόσοφος, ποιήτρια και μεταφράστρια. Έγινε γνωστή το 1722 με την μετάφραση του έργου Principi della filosofia του Ρενέ Ντεκάρτ, στα ιταλικά."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","właściwie: Giuseppa Eleonora Barbapiccola (ur. około 1702, data śmierci nieznana), włoska filozof."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Джузеппа Елеонора Барбапіккола (італ. Giuseppa Eleonora Barbapiccola, 1702 — 1740) — італійська натурфілософиня, поетеса та перекладачка. Відома своїм перекладом «Принципів філософії» Рене Декарта італійською мовою в 1722 році. Була членкинею у Болоньї під іменем Мірістіка. Часто публікувала поеми разом з подругою, Луїзою Віко. В перекладі «Принципів філософії» вона заявляє, що жінки, на відміну від того, що вважають її сучасники, не інтелектуально відсталі від природи, просто їм не вистачає освіти."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppa Eleonora Barbapiccola (Salerno, 1700 circa – Napoli, 1740 circa) è stata una filosofa e traduttrice italiana, esponente intellettuale dell'Illuminismo italiano."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppa Eleonora Barbapiccola, née en 1702 et morte vers 1740 à Naples, est une philosophe, poète et traductrice, active à Naples ; elle est connue pour sa traduction en italien des Principes de la philosophie de René Descartes en 1722, traduction qui a contribué à introduire le cartésianisme en Italie."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppa Eleonora Barbapiccola (Salerno, 1702 – Nápoles, ca 1740) fue una mujer italiana que destacó en el ámbito de la ciencia, filosofía natural, poesía y traducción. Alcanzó notoriedad por su traducción en 1722 de los Principios de la Filosofía de René Descartes al italiano.​"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppa_Eleonora_Barbapiccola.jpg"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_births"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_poets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_writers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_poets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_poets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Naples"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_women_writers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_feminists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_translators"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_scientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_women_scientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageID",5343250
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageRevisionID",1108291027
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_poets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giambattista_Vico"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Naples"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_births"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_poets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_writers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_women_writers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_poets"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_feminists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principles_of_Philosophy"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesianism"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_translators"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_translators"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Lefevre"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_degli_Arcadi"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Christina_of_Sweden"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diotima_of_Mantinea"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_scientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_women_scientists"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_philosophers"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Expanse_episodes"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stuart,_Queen_of_Bohemia"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Fleury"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechism"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Expanse_(TV_series)"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giuseppa_Eleonora_Barbapiccola.jpg"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienzaa2voci.unibo.it/biografie/69-barbapiccola-giuseppa-eleonora"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوزپا_بارباپیکولا"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джузеппа_Барбапіккола"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppa_Eleonora_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p239530373"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992211"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eleonora_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuseppa_Eleonora_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջուզեպպա_Բարբապիկկոլա"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uPph"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgkc0"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51450502"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giuseppa_Eleonora_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppa_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбапиккола,_Джузеппа_Элеонора"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζουζέπα_Μπαρμπαπίκολα"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giuseppa_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eleonora_Barbapiccola"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppa_Eleonora_Barbapiccola.jpg?width=300"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/quoted",1
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/quote","But then if one looks carefully and clearly, women should not be excluded from the study of the sciences, since their spirits are more elevated and they are not inferior to men in terms of the greatest virtues."""
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/source","Giuseppa Barbapiccola, in her preface to her translation of Principles of Philosophy"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/property/width","50.0"
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Giuseppa Eleonora Barbapiccola (Salerno, 1700 circa – Napoli, 1740 circa) è stata una filosofa e traduttrice italiana, esponente intellettuale dell'Illuminismo italiano."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Giuseppa Eleonora Barbapiccola (Salern, circa 1700-Nàpols, circa 1740) fou una filòsofa i traductora italiana, exponent intel·lectual de la Il·lustració italiana."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Джузеппа Элеонора Барбапиккола (итал. Giuseppa Eleonora Barbapiccola, 1702 — прим. 1740) — итальянка-натурфилософ, поэт и переводчик. Наиболее известна переводом «Принципов философии» Рене Декарта 1722 года. Была членом Аркадской академии в Болонье под именем Mirista Acmena. Часто публиковала поэмы совместно со своим другом, Луизой Вико. В своём переводе «Принципов философии» она заявляет, что женщины, в отличие от того, во что верят её современники, не интеллектуально отсталы от природы, но им лишь не хватает образования."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Giuseppa Eleonora Barbapiccola, née en 1702 et morte vers 1740 à Naples, est une philosophe, poète et traductrice, active à Naples ; elle est connue pour sa traduction en italien des Principes de la philosophie de René Descartes en 1722, traduction qui a contribué à introduire le cartésianisme en Italie."
"http://dbpedia.org/resource/Giuseppa_Barbapiccola","http://dbpedia.org/ontology/abstract","Η Τζουζέπα Ελεονώρα Μπαρμπαπίκολα (1702 – 1740) ήταν Ιταλίδα φιλόσοφος, ποιήτρια και μεταφράστρια. Έγινε γνωστή το 1722 με την μετάφραση του έργου Principi della filosofia του Ρενέ Ντεκάρτ, στα ιταλικά. Ήταν μέλος της Accademia degli Arcadi στην Μπολόνια, υπό την ονομασία Μυριστικό. Συχνά εξέδιδε ποιήματά της σε συνεργασία με τη φίλη της, ποιήτρια . Στην μετάφραση του έργου Αρχές της Φιλοσοφίας , η Μπαρμπαπίκολα ισχυρίστηκε ότι οι γυναίκες, σε αντίθεση με τις σύγχρονες πεποιθήσεις της, δεν είναι πνευματικά κατώτερες εκ φύσεως, αλλά εξαιτίας της έλλειψης εκπαίδευσής τους. Ναπολιτάνοι μελετητές θεωρούν πως η Μπαρμπαπίκολα έφερε την Καρτεσιανή σκέψη στην Ιταλία."
