"subject","predicate","object"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","Sultanato de Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","Sultanate of Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","Банджармасін (султанат)"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","Kesultanan Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","سلطنة بنجر"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","Sultanato di Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#label","班贾尔苏丹国"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","Il Sultanato di Banjar, alias Sultanato di Banjarmasin (: Kasultanan Banjar), fu un sultanato situato nell'odierna provincia di Kalimantan Meridionale in Indonesia, tra i primi stati ad ottenere il rango di sultanato. Per la maggior parte della sua storia, la sua capitale fu Banjarmasin."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","Sultanato de Banjar o Sultanato de Banjarmasin (Banjar:كسلطانن بنجر, Kesultanan Banjar) fue un sultanato localizado en lo que hoy en día es la provincia de Borneo Meridional en Indonesia. Por gran parte de su historia, su capital estuvo en Banjarmasin."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","Султанат Банджармасін — держава на півдні Калімантану, що 1526 року прийшла на зміну раджанапату . 1860 року увійшов до складу Нідерландської Ост-Індії."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","Sultanate of Banjar or Sultanate of Banjarmasin (Banjar: كسلطانن بنجر, Kasultanan Banjar) was a sultanate located in what is today the South Kalimantan Province of Indonesia. For most of its history, its capital was at Banjarmasin."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","班賈尔苏丹国（馬來語：Kesultanan Banjar）是歷史上位于現今印尼南加里曼丹省的一個穆斯林國家。起訖時間為1526年－1860年。該國的首都大部分時間位於班贾尔巴鲁，不過一度搬迁到不远處的。該國後來被荷蘭消滅。該國通用班查語。"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","سلطنة بنجر أو سلطنة بنجرماسين (لغة بنجرية: Kasultanan Banjar) كانت سلطنة تقع في ما يعرف اليوم بمقاطعة كليمنتان الجنوبية في إندونيسيا. وكانت عاصمتها مدينة بنجرماسين."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2000/01/rdf-schema#comment","Kesultanan Banjar atau Kesultanan Banjarmasin atau Kerajaan Banjar adalah sebuah kesultanan yang wilayahnya saat ini termasuk ke dalam provinsi Kalimantan Selatan, Indonesia. Wilayah Banjar yang lebih luas terbentang dari Tanjung Sambar sampai Tanjung Aru. Kesultanan ini semula beribu kota di Banjarmasin kemudian dipindahkan ke beberapa tempat dan terkahir di Martapura. Ketika beribu kota di Martapura disebut juga Kerajaan Kayu Tangi. . Bendera Negara Banjar berwarna kuning di atas dan hitam dibawah dengan Posisi horizontal."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/name","Sultanate of Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/name","Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banjar_Sultanate_Flag.svg"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goenong-Tongka.jpg"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_kota_banjarmasin.png"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Precolonial_states_of_Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Borneo"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Indonesian_history"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_states_in_Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_sultanates"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageID",28341264
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageRevisionID",1118848187
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Demak"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jepara"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Precolonial_states_of_Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martapura,_South_Kalimantan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataram_Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidayatullah_II_of_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Borneo"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karang_Intan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negara_Dipa"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Antasari"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasir"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Indonesian_history"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuban"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kalimantan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugis_people"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goenong-Tongka.jpg"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjarmasin"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjarmasin_War"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amuntai"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Agung"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madura"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negara_Daha"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjar_Regency"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_states_in_Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Pajang"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresik"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjar_language"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_sultanates"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjar_people"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barito_River"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubeb"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банджармасін_(султанат)"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesultanan_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sultanate_of_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660566"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanato_de_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_38b"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banjarin_sulttaanikunta"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kasultanan_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144328702"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dfNa"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sultanato_di_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطنة_بنجر"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班贾尔苏丹国"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/titleLeader","Sultan"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/today","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/yearEnd",1860
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/yearLeader",1526
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/yearLeader",1862
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/yearStart",1526
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_trees"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Precolonial_states_in_Indonesia"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg?width=300"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/commonName","Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/governmentType","Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/imageFlag","Banjar Sultanate Flag.svg"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/imageMap","Locator kota banjarmasin.png"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/leader","Sultan Muhammad Seman"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/leader","Sultan Suriansyah"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/nativeName","كسلطانن بنجر"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/nativeName","Kesultanan Banjar"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/p","Negara Daha"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/s","Dutch East Indies"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/status","Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/property/imageMapCaption","Location of the capital of Banjar Sultanate"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","Султанат Банджармасін — держава на півдні Калімантану, що 1526 року прийшла на зміну раджанапату . 1860 року увійшов до складу Нідерландської Ост-Індії."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","Kesultanan Banjar atau Kesultanan Banjarmasin atau Kerajaan Banjar adalah sebuah kesultanan yang wilayahnya saat ini termasuk ke dalam provinsi Kalimantan Selatan, Indonesia. Wilayah Banjar yang lebih luas terbentang dari Tanjung Sambar sampai Tanjung Aru. Kesultanan ini semula beribu kota di Banjarmasin kemudian dipindahkan ke beberapa tempat dan terkahir di Martapura. Ketika beribu kota di Martapura disebut juga Kerajaan Kayu Tangi. . kerajaan Banjar berdiri pada Tahun 1520 dan menjadi Kesultanan Banjar sejak 1526 Lalu dihapuskan sepihak oleh Belanda pada 11 Juni 1860. Namun rakyat Banjar tetap mengakui ada pemerintahan darurat/pelarian yang baru berakhir pada 24 Januari 1905. Namun sejak 24 Juli 2010, Kesultanan Banjar hidup kembali dengan dilantiknya Sultan Haji Khairul Saleh Al-Mu'tashim Billah, berlandaskan Permendagri No. 39 tahun 2007 tentang Pedoman Fasilitasi Organisasi Kemasyarakatan Bidang Kebudayaan, Keraton, dan Lembaga Adat dalam Pelestarian dan Pengembangan Budaya Daerah. Tugas melestarikan lembaga keraton, adat-istiadat, budaya, dan sejenisnya ini dibebankan kepada kepala daerah dan masyarakat. Lewat wewenang tersebut, Sultan Khairul Saleh (Sultan Banjar sekarang) menjalin silaturahmi dengan tokoh-tokoh raja dan sultan se-Nusantara melalui berbagai forum komunikasi kekerabatan guna melestarikan kebudayaan masing-masing daerah di Indonesia. Kegiatan ini tak hanya lingkup nasional bahkan bersifat Internasional. Wilayah terluas kerajaan ini pada masa kejayaannya disebut empire/kekaisaran Banjar membawahi beberapa negeri yang berbentuk kesultanan, kerajaan, kerajamudaan, kepengeranan, keadipatian dan daerah-daerah kecil yang dipimpin kepala-kepala suku Dayak. Ketika ibu kotanya masih di Banjarmasin, maka kesultanan ini disebut Kesultanan Banjarmasin. Kesultanan Banjar merupakan penerus dari Kerajaan Negara Daha yaitu kerajaan Hindu yang beribu kota di kota Negara, sekarang merupakan ibu kota kecamatan Daha Selatan, Hulu Sungai Selatan. Bendera Negara Banjar berwarna kuning di atas dan hitam dibawah dengan Posisi horizontal. Tradisi lebih lanjut menyatakan bahwa setelah kematian Ampoe Djatmaka (pendiri Negara Dipa), putranya, Limbong Mengkoerat, berhasil membawa keajaiban yang muncul dari aliran, Poetri Djoendjoeng Boeih, seorang putri keluarganya, menikahi seorang Pangeran Jawa dari Madjapahit., yang memerintah dengan nama Maharaja Soeria Nata dan dianggap sebagai pendiri kekaisaran dan leluhur para pangeran Bandjermasin. Peristiwa itu dan seringnya sentuhan yang ada di antara kedua wilayah itu mungkin merupakan alasan bahwa fondasi Bandjermasin dikaitkan dengan sebuah koloni Jawa. Agaknya Maharaja Soeria Nata tidak lain adalah Tjakra Nagara, putra pangeran Madjapahit, yang, menurut Kronik Jawa Raffles, dikirim ke Bandjermasin dengan banyak kapal dan pasukan sebagai penguasa sekitar tahun 1437, yang, kerajaan sebelumnya telah ditundukkan oleh jenderal Ratu Pengging (Andayaningrat). Kekaisaran sekarang menikmati kedamaian dan kemakmuran di antara serangkaian penguasa dari rumah suku asli, dan perbatasannya meluas dari Solok (Karasikan) ke Sambas di sepanjang pantai selatan dan timur Kalimantan. Situasi ini berlangsung hingga akhir abad ke-16, ketika pangeran Sakar Soengsang, yang melewati anak-anaknya sendiri, menunjuk Radhen Samudra, putra dari putrinya, sebagai penerus takhta, menciptakan perang sipil yang sengit. Radhen, yang belakangan menjadi pangeran Samudra, yang tidak mampu menang, meminta dan mendapatkan bantuan Sulthan dari Damak, dengan syarat bahwa ia dan rakyatnya akan memeluk doktrin Muslim dan membayar upeti kepada pangeran itu. Diperkuat oleh bantuan Jawa, Pangeran segera mengalahkan lawan-lawannya dan naik tahta dengan gelar Sulthan. Setelah mencapai tujuannya, sulthan baru (Hidayatullah 1) segera lupa untuk memenuhi perkiraan yang telah ditentukan; tetapi ancaman-ancaman berikutnya dari atasannya memiliki efek yang cukup untuk memaksa dia kembali ke Jawa untuk memuaskan sang pangeran. Di sana ia dipenjara karena ketidaksetiaannya dan hanya dibebaskan melalui mediasi putranya (Raden Senapati Sultan Mustain Billah), tentu saja tidak dengan pengorbanan besar. Dengan semakin melemahnya para pangeran Jawa, tampaknya tidak lama setelah itu supremasi mereka atas Banjarmasin, yang telah dipecah beberapa kali, tampaknya telah berakhir untuk selamanya, dan sebagai tindakan terakhir subordinasi kerajaan Jawa ini saya menemukan catatan mengirimkan kedutaan pada tahun 1642 kepada sulthan Agoeng raja Mataram."
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","班賈尔苏丹国（馬來語：Kesultanan Banjar）是歷史上位于現今印尼南加里曼丹省的一個穆斯林國家。起訖時間為1526年－1860年。該國的首都大部分時間位於班贾尔巴鲁，不過一度搬迁到不远處的。該國後來被荷蘭消滅。該國通用班查語。"
"http://dbpedia.org/resource/Sultanate_of_Banjar","http://dbpedia.org/ontology/abstract","Il Sultanato di Banjar, alias Sultanato di Banjarmasin (: Kasultanan Banjar), fu un sultanato situato nell'odierna provincia di Kalimantan Meridionale in Indonesia, tra i primi stati ad ottenere il rango di sultanato. Per la maggior parte della sua storia, la sua capitale fu Banjarmasin. Fino al XIX secolo fu inglobato dall’impero del vicino sultanato di Sambas, conservando l’autonomia in cambio della cessione di gran parte del territorio. All’apice della sua estensione, tuttavia, era stato per breve tempo il regno più vasto del Kalimantan, insieme al , con una superficie di circa 40.000 kmq per entrambi."
