"subject","predicate","object"
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_singers"
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_actresses"
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_singers"
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_stage_actresses"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageID",5844915
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageRevisionID",1043428805
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Raval"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismondo_d'India"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medici"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Caccini"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Peri"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_deaths"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Caccini"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_de'_Cavalieri"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_actresses"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_I_de'_Medici,_Grand_Duke_of_Tuscany"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Marenzio"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_singers"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_singers"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_delle_donne"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_stage_actresses"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settimia_Caccini"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seconda_prattica"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vittoria_Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vittoria_Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vittoria_Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561352"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133468291"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vittoria_Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8p1r"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30728059"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vittoria_Archilei"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HAB2"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-singer-stub"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/abstract","Vittoria Archilei (Roma, c. 1560 - Florència, c. 1645) va ser una famosa cantant (soprano) i lutista italià. Va estar associada amb la Camerata florentina i va tenir una influència decisiva en l'òpera primerenca."
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/abstract","Vittoria Concarini Archilei, detta La Romanina (Roma, 1550 – Firenze, 1620), è stata una cantante italiana. Fu attiva a Firenze con il marito Antonio Archilei, compositore musicale. Prima interprete (Armonia, 1º intermedio/Anfitrite, 5º intermedio) degli Intermedi della Pellegrina, per le nozze di Don Ferdinando I de' Medici e Cristina di Lorena a Palazzo Pitti nel 1589. Nel 1599 è la protagonista della prima esecuzione pubblica di Dafne (opera) a Palazzo Pitti. Nel 1600 è Virginia Contarini nella prima assoluta di Euridice (Peri) a Palazzo Pitti."
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/abstract","Vittoria Archilei, geborene Concarini, genannt „la Romanina“ oder „la Vittoria“ (* ca. 1560 vermutl. in oder bei Rom; † um 1645) war eine gefeierte italienische Sängerin (Sopran) und Lautenistin. Sie stand in Verbindung mit der Florentiner Camerata und hatte einen entscheidenden Einfluss auf die frühe Oper."
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/abstract","Vittoria Archilei (La Romanina) (fl. 1582 – 1620) was an Italian singer, dancer, and lutenist. She was born Vittoria Concarini, but in 1582 married , a composer and lutenist. She was in the service of Ferdinando I de' Medici, Grand Duke of Tuscany, along with Emilio de' Cavalieri, who was her mentor. In 1588 she went with her husband and Cavalieri to the Medici court in Florence, where she became ""one of the most famous singers of her time"" (Grove). She is recorded as singing at many court entertainments and weddings up until 1620, and was in the service of the Medici her whole career. Many composers wrote for her, including Sebastian Raval and Luca Marenzio, as well as, of course, her husband and Cavalieri. Giulio Caccini and Jacopo Peri claimed that she had sung their music, in order to help their claims to supremacy in composition, as well as to being the best writers in the seconda prattica style. Sigismondo d'India also wrote of her skill in singing. She apparently sang in the new style, including many ornaments and passaggi. She sang with Francesca Caccini and Settimia Caccini in an imitation of the concerto delle donne in Florence for a period."
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/abstract","Vittoria Concarini, devenue après son mariage Vittoria Archilei (née v. 1555 à Rome - v. 1620), était une chanteuse d'opéra italienne de la seconde moitié du XVIe et du début du XVIIe siècle."
"http://dbpedia.org/resource/Vittoria_Archilei","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Vittoria_Archilei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vittoria_Archilei?oldid=1043428805&ns=0"
"http://dbpedia.org/resource/Vittoria_Archilei","http://dbpedia.org/ontology/wikiPageLength",1937
"http://dbpedia.org/resource/Vittoria_Archilei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vittoria_Archilei"
