"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageRevisionID",1069453565
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Province"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_Han"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Fang_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huan_Fan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Sanxing"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situ_(office)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Rou"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiahou_Shang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Guo_(Cao_Rui's_wife)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Sheng_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Xingshi"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiahou_Xuan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yi"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinxiang,_Henan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiahou_Hui_(Sima_Shi's_wife)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Guang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shou_County"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shou"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Mi_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yu_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_(Chinese_surname)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Fang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Yan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incident_at_Gaoping_Tombs"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizhi_Tongjian"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi_Gui"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Zi_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_people_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deng_Yang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Quan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Ping_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Guan_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Lang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_generals"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Songzhi"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_regents"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fei_Yi"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Wu"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Cao_Wei_people"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Zhen"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:249_deaths"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jing_Province"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotations_to_Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuge_Ke"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Cao_Wei"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_executions"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tào_Sảng"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曹爽"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0qp"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cao_Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cao_Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cao_Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sTrv"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โจซอง"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cao_Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조상_(조위)"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cao_Shuang"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曹爽"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17075694"
"http://dbpedia.org/resource/Cao_Shuang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699624"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Cao_Wei"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/data","Zhaobo"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/data","Marquis of Wu'an"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/deathDate",0249-02-09
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/father","http://dbpedia.org/resource/Cao_Zhen"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Cao_Fang"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/nativeName","曹爽"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/occupation","Military general, regent"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/office",""
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/office","General-in-Chief"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/office","Manager of the Affairs of the Masters of Writing"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/office","General of the Military Guards"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cao_Yu_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","Xiahou Shang's wife"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Xiahou_Hui_(Sima_Shi's_wife)"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","Cao Ze"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","Cao Ai"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives",""
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","Cao Xun"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","Cao Yan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","Cao Xi"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Xiahou_Xuan"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/termEnd",0239-01-19
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/termEnd",0249-02-05
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/termStart",0239-01-19
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/blank","Peerage"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Shuang","http://dbpedia.org/ontology/abstract","曹 爽（そう そう、? - 正始10年正月10日（249年2月9日））は、中国三国時代の魏の武将、政治家。字は昭伯。魏の宗室の身分である。父は曹真。妻は劉氏。"
