"subject","predicate","object"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Conservatory"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concertmasters"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_women_pianists"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnessin_State_Musical_College"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Kharkiv"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305096301"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والنتین_یونا_ژوبینسکایا"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96039955"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuJDq"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-musician-stub"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/abstract","Valentine Yanovna Zhubinskaya (17 de maio de 1926 - 2013) nasceu em Kharkiv, na Ucrânia. Ela foi uma compositora, concertista, conferencista e pianista ucraniana."
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/abstract","Valentine Yanovna Zhubinskaya (17 May 1926 – 2013) was born in Kharkiv, Ukraine. She was a Ukrainian composer, concertmistress, lecturer, and pianist. Zhubinskaya was the concertmistress at Kharkiv State Theatre until 1948, while studying piano under M. Pilstrom and composition under V. Barabashov at the Kharkiv Conservatory. She graduated with distinction in 1949 and did postgraduate studies in Moscow, becoming a lecturer on the piano at Gnessin State Musical College in 1961."
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/abstract","Valentine Yanovna Zhubinskaya (Валентина Яновна Жубинская) est une compositrice, violoncelliste, conférencière et pianiste ukrainienne, née le 17 mai 1926 à Kharkiv et morte en 2013. Elle a été violon solo au Théâtre d'État de Kharkiv jusqu'en 1948, tout en étudiant le piano avec M. Pilstrom et la composition avec V. Barabashov au Conservatoire de Kharkiv. Elle a obtenu son diplôme avec distinction en 1949 et a fait des études de troisième cycle à Moscou, devenant professeure de piano à l'académie russe de musique Gnessine en 1961."
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valentine_Yanovna_Zhubinskaya?oldid=1114394326&ns=0"
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://dbpedia.org/ontology/wikiPageLength",2202
"http://dbpedia.org/resource/Valentine_Yanovna_Zhubinskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valentine_Yanovna_Zhubinskaya"
