"subject","predicate","object"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromInnisfail,Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFemaleSingers"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2000/01/rdf-schema#label","كاندي ديفين"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2000/01/rdf-schema#label","Candy Devine"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2000/01/rdf-schema#comment","كاندي ديفين (بالإنجليزية: Candy Devine)‏ هي مغنية أسترالية، ولدت في 4 سبتمبر 1956 في إينيسفيل في أستراليا."
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2000/01/rdf-schema#comment","Candy Devine, MBE (born ca. 1939) is the stage name of Faye Ann McLeod (born Faye Ann Guivarra), an Australian-born broadcaster, singer, and actress. She was a radio broadcaster and singer in Northern Ireland for over 35 years."
"http://dbpedia.org/resource/Candy_Devine","http://xmlns.com/foaf/0.1/name","Candy Devine"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/name","Candy Devine"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Danish_descent"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_television_actresses"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Conservatorium_Griffith_University_alumni"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_radio_presenters"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Spanish_descent"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Innisfail,_Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Filipino_descent"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_radio_presenters"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Lourdes_Hill_College"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_singers"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Northern_Ireland"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageID",3197231
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageRevisionID",1122662681
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skippy_the_Bush_Kangaroo"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_television_actresses"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Scottish_descent"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Innisfail,_Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_radio_presenters"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Conservatorium_Griffith_University_alumni"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Innisfail,_Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Spanish_descent"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Filipino_descent"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_radio_presenters"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Sri_Lankan_descent"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Hill_College"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Lourdes_Hill_College"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_singers"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Radio"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Northern_Ireland"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_McLeod"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Danish_descent"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ympj"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f0098b73-1e64-4934-a2bc-f33635ba3e7a"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاندي_ديفين"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5032082"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ey5W"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Candy_Devine"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/birthDate","ca."
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/birthName","Faye Ann Guivarra"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/children",4
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/occupation","Actress, singer, musician, radio broadcaster"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/spouse",1970
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/spouse",2012
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/spouse","Donald McLeod"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/property/yearsActive",1970
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/abstract","Candy Devine, MBE (born ca. 1939) is the stage name of Faye Ann McLeod (born Faye Ann Guivarra), an Australian-born broadcaster, singer, and actress. She was a radio broadcaster and singer in Northern Ireland for over 35 years."
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/abstract","كاندي ديفين (بالإنجليزية: Candy Devine)‏ هي مغنية أسترالية، ولدت في 4 سبتمبر 1956 في إينيسفيل في أستراليا."
"http://dbpedia.org/resource/Candy_Devine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcaster"
"http://dbpedia.org/resource/Candy_Devine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Candy_Devine?oldid=1122662681&ns=0"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/wikiPageLength",7969
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/activeYearsEndYear",2013-01-01
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/activeYearsStartYear",1970-01-01
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/birthName","Faye Ann Guivarra"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/birthYear",1939-01-01
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Alastair_McLeod"
"http://dbpedia.org/resource/Candy_Devine","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Candy_Devine__PersonFunction__1"
"http://dbpedia.org/resource/Candy_Devine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Candy_Devine"
