"subject","predicate","object"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Limeta (též limetka) je souhrnný název pro citrusové plody řazené do kategorie kyseloplodých citrusů, podobně jako citron. Od citronu se odlišují zelenou barvou, velikostí (je menší) a mírou kyselosti (nižší). Sklízí se nezralé, barva je většinou zelená, je ale možné se setkat i se žluto-zelenou barvou. Vnitřek limetky se od citronu liší opět pouze barvou."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Το Μοσχολέμονο (ετυμολ. μόσχος + λεμόνι) ή αλλιώς Λάιμ (από το Αραβικό και το Γαλλικό lim) είναι ένας καρπός εσπεριδοειδούς, ο οποίος συνήθως είναι στρογγυλός, πράσινος, διαμέτρου 3-6 εκατοστών και περιέχει ξινή (όξινη) σάρκα. Υπάρχουν διάφορα είδη εσπεριδοειδών των οποίων οι καρποί καλούνται «λάιμ», συμπεριλαμβανομένων των Κι λάιμ - Key lime (Citrus aurantifolia), Περσικού λάιμ (Citrus x latifolia), καφίρ λάιμ - kaffir lime (Citrus hystrix) και λάιμ της ερήμου - desert lime (Citrus glauca). Τα μοσχολέμονα αποτελούν εξαιρετική πηγή βιταμίνης C και συχνά χρησιμοποιούνται για να τονίσουν τις γεύσεις διάφορων τροφίμων και ποτών. Καλλιεργούνται όλο τον χρόνο στα τροπικά κλίματα και είναι συνήθως μικρότερα και λιγότερο ξινά από τα λεμόνια, αν και οι ποικιλίες μπορεί να διαφέρουν όσον αφορά τη γ"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","O limão (conhecida popularmente em Portugal como lima), fruto do limoeiro, refere-se a várias espécies de citrinos, com frutos tipicamente redondos, verde-amarelados, com diâmetro de 3–6 cm, geralmente com polpa azeda, semelhantes ao limão. Existem ainda frutos de outro gêneros também chamados limão como o e o limão almiscarada. Os limões geralmente comercializadas são o limão-taiti (Citrus x latifolia) e o ."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Лайм — собирательное название ряда плодов из рода цитрусов. Типичные признаки плода лайма включают в себя напоминающую лимон округлую форму плода, кожуру зелёного цвета, размер 3-6 см в диаметре и кислый вкус. Виды цитрусов, плод которых опознаётся как лайм, включает в себя собственно лайм (Citrus aurantifolia), группу австралийских лаймов (как например Citrus australasica — Пальчиковый лайм), кафир-лайм и некоторые другие."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","De limoen, lemmetje, of limmetje (Citrus aurantiifolia) is een plant uit de wijnruitfamilie (Rutaceae), van nature voorkomend in Zuidoost-Azië."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Is toradh é an líoma. Ceann de na torthaí citris atá ann, ach is ar éigean is féidir a rá gurb ionann iad mar chineál na saothróga éagsúla a dtugtar líomaí orthu sa ghnáthchaint. Go bunúsach, is líoma é an toradh citris a bhfuil dath glas air agus blas searbh ann, agus é 3-6 ceintiméadar ar trastomhas. Úsáidtear líomaí mar spíosra: go tipiciúil cuirtear sliseoga líoma le manglaim alcólacha."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","La limetta, nota anche come lima o lime (IPA: /'laim/ o meno frequente /'lime/), è il nome comune dato all'agrume verde derivato da diverse specie del genere Citrus, come ad esempio la Citrus aurantiifolia, la Citrus × latifolia, la Citrus hystrix, la Citrus glauca."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","A lime (from French lime, from Arabic līma, from Persian līmū, ""lemon"") is a citrus fruit, which is typically round, green in color, 3–6 centimetres (1.2–2.4 in) in diameter, and contains acidic juice vesicles."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","ライム (Lime) とは、柑橘類の一種。樹木としてはインドからミャンマー、マレーシア一帯の熱帯地域を原産とする低木。果実としてはライムの木の実である。"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Les llimones dolces, llimes dolces o llimes tropicals són un gran nombre de diferents cítrics, híbrids i varietats de conreu que normalment són de forma arrodonida, verds o grocs amb un diàmetre de 3 fins a 6 cm que estan relacionats amb la llimona. Cal no anomenar aquest fruit només llima, com es fa en castellà, ja que la llima és sinònim de la llimona comuna. (La Gran Enciclopèdia Catalana recull l'accepció de llima com a aquest fruit)."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","라임(lime)은 귤속 식물 가운데 일부를 부르는 말로, 흔히 열매가 녹색이고 신맛이 나는 품종을 일컫는 말이다. 원산지는 인도 북동부, 미얀마 북부와 말레이시아이다. 대표적인 귤열매로, 과육은 황록색이며, 연하며 즙이 많고 신맛이 나고, 레몬보다 덜 달다. 열매는 피클로 만들고, 즙은 케이크, 음료수·음식 등의 풍미를 내는 재료로 쓰이며, 생선구이 등을 양념할 때도 쓰인다. 라임은 구연산을 함유하는 신라임(Acid Lime)과 구연산을 함유하고 있지 않은 단라임(Sweet Lime)으로 크게 둘로 나눈다. 신라임은 열대지방에서 좋은 품질로 얻을 수 있고, 단라임은 열매껍질이 매끈하고 신맛이 거의 없지만 약간 쓰다. 다음은 라임의 일부 종과 품종이다. 
* 카피르라임(Citrus hystrix) 
* 키라임(Citrus × aurantiifolia) 
* 페르시아라임(Citrus × latifolia)"
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","La lime, lime acide ou citron vert est un agrume. « Lime » est l'appellation la plus utilisée au Canada alors qu'en France, « citron vert » est davantage utilisé. C'est le fruit du limettier, arbuste de la famille des Rutacées, dont il existe deux espèces : Citrus latifolia et Citrus aurantiifolia. Elles sont originaires d'Asie du Sud-Est."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Lime (Citrus × aurantiifolia ( & Panz.) ) är både ett träd och dess frukter, som hör till citrussläktet (Citrus). Lime är ingen naturligt förekommande art, utan är en hybrid av suckatcitron och . Lime nybeskrevs 1913 av den amerikanske botanikern ."
"http://dbpedia.org/resource/Lime_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","Limeo estas la frukto de la limeujo, Citrus aurantifolia, devena de Orienta Azio, simila al la citrono, sed pli malgrandaj, ovalaj, daŭre verdaj, nur finevolue hele flavaj fruktoj, havanta acidetan sukon, uzatan en la tropiklandoj kaj Usono same kiel citronsuko. Ne konfuzu kun limedo, kio estas la frukto de Citrus limettioides, aŭ citrono (Citrus limon). El limeo oni faras tre faman kaj konatan trinkaĵon nome Mojito kaj el tiu frukto devenas la nomo de la limea koloro."
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/property/name","Nutrition of limes, raw"
"http://dbpedia.org/resource/Lime_(fruit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lime_-_whole_and_halved.jpg"
"http://dbpedia.org/resource/Lime_(fruit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lime_Blossom.jpg"
"http://dbpedia.org/resource/Lime_(fruit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LimeEssOil.png"
"http://dbpedia.org/resource/Lime_(fruit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citrus_hystrix_dsc07772.jpg"
"http://dbpedia.org/resource/Lime_(fruit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliennejern.jpg"
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocktail_garnishes"
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus_hybrids"
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crops"
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limes_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus"
"http://dbpedia.org/resource/Lime_(fruit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sour_fruits"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageID",261456
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageRevisionID",1123489872
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citron"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_lime_pie"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_disease"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onam"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incense_trade_route"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sour_fruits"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highball"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_hybrids"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Mexico"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapefruit"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytochemical"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(color)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citropten"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photodermatitis"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juliennejern.JPG"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimlet_(cocktail)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guacamole"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin_and_tonic"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_cuisine"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limeade"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cocktail_garnishes"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_juice"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Citrus_hystrix_dsc07772.jpg"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_soup"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_research"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_production_in_Mexico"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rickey"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatan"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrients"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limettin"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Arabian_cuisine"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffir_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangpur_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_pickle"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phototoxicity"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methoxsalen"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmalade"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_mix"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromatherapy"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furanocoumarin"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papeda_(citrus)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terpene"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_mix"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomelo"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baharat"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocktail"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_C"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus_hybrids"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumquat"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickled_lime"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_culinary_fruits"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crops"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limequat"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Thailand"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limes_(fruit)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_glauca"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphenol"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrantha_(citrus)"
"http://dbpedia.org/resource/Lime_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_lime"
