"subject","predicate","object"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mellor_(footballer,_born_1896)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Brown_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_Connolly.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lovatt"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reid_(footballer,_born_1901)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pursell"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Page_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Port_Vale_F.C._records_and_statistics"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbourne_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hampson"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bookman"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brereton_Social_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilf_Kirkham"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_Port_Vale_F.C._season"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pointon"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Blood"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Recreation_Ground"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willenhall_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Borough_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C._(1889)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Holford.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Spencer_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lonsdale"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_Football_League"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_FA_Cup"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jones_(footballer,_born_1902)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Maddock"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Connelly"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Butler_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schofield"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Prince_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilf_Kirkham.jpg"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congleton_Town_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bridgett"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lowe_(English_footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Oakes"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mills_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Billy_Briscoe.JPG"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Davis_(footballer,_born_1901)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Collinge"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Howard_(footballer,_born_1893)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_fracture"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Radford_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Crockford"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Birks"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Newton_(footballer)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_football_team_(1882–1950)"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EGiM"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4561475"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Port_Vale_F.C._seasons"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1923–24_in_English_football"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1923–24_Port_Vale_F.C._squad_photo.jpg?width=300"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/body","ff0000"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/chairman","Sampson Walker"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1923–24_Football_League"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/leftarm","ff0000"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Schofield"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/nextseason",1924
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/patternB","_buttons"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/prevseason",1922
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/rightarm","ff0000"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/season",1923
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/socks","ff0000"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Old_Recreation_Ground"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/averageAttendance",8489
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup","North Staffordshire"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1923–24_FA_Cup"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup","Infirmary Cup"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup1Result","Fifth Qualification Round"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup1Result",""
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup2Result",""
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/cup2Result","Runners-up"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/highestAttendance",0001-10-13
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/largestLoss",0
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/largestWin",3
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/leagueResult",16
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Billy_Briscoe"
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-01-21
"http://dbpedia.org/resource/1923–24_Port_Vale_F.C._season","http://dbpedia.org/property/seasonTopscorer","Billy Briscoe, Tom Page"
