"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_historians"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Labour_Party_(New_Zealand)_politicians"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_broadcasters"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Medal"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Underwood"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Labour_Party_(New_Zealand)"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburton,_New_Zealand"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Christchurch"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tjdy"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12124974"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_كريسويل"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_كريسويل"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01322990"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Douglas_Cresswell"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19840023"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/abstract","دوغلاس كريسويل (بالإنجليزية: Douglas Cresswell)‏ هو كاتب نيوزلندي، ولد في 25 يوليو 1894، وتوفي في 29 نوفمبر 1960 في Governors Bay ‏ في نيوزيلندا."
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/abstract","Douglas David Robert Cresswell (25 July 1894 – 29 November 1960) was a New Zealand writer, historian, and broadcaster. Born in Christchurch in 1894, Cresswell was the son of Hannah (née Reese) and Walter Joseph Cresswell, a solicitor. His younger brother, Walter D'Arcy Cresswell, also known as an author in later life, was born in 1896. Douglas Cresswell was educated at Robin Hood Bay in Port Underwood in the Marlborough Sounds, and later (1908–12) at Christ's College in Christchurch. After finishing school he travelled abroad. Cresswell later served as a lieutenant with the 1st Battalion, Canterbury Regiment, New Zealand Expeditionary Force in France during World War I, and thus was awarded the British War Medal and the Victory Medal. After the war he farmed on the plains near Ashburton for about ten years. He married artist Frances Edith ""Fanny"" Buss in 1932. She was born in 1910. They had four children. From the 1930s, Cresswell became well known for his talks on radio covering topics including pioneer settlers, farming and industry, and he wrote many books, particularly about 19th century European settlement in New Zealand. Cresswell was the Christchurch secretary of the Democratic Labour Party (DLP), formed by John A. Lee following (Lee's) expulsion from the Labour Party. At the 1943 general election, Cresswell was the DLP's candidate in the Timaru electorate, polling third behind the Labour and National candidates. In later life he lived in Governors Bay where a road - Cresswell Avenue - is named after him. He died at Governors Bay in 1960, and Fanny died in 1986. Both Cresswells were buried at St Cuthbert's churchyard, Governors Bay."
"http://dbpedia.org/resource/Douglas_Cresswell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Douglas_Cresswell","http://schema.org/sameAs","http://viaf.org/viaf/12124974"
"http://dbpedia.org/resource/Douglas_Cresswell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_Cresswell?oldid=1099214922&ns=0"
"http://dbpedia.org/resource/Douglas_Cresswell","http://dbpedia.org/ontology/wikiPageLength",4569
"http://dbpedia.org/resource/Douglas_Cresswell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_Cresswell"
