"subject","predicate","object"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Whitelock"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feilding_Drone_View.jpg"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hume_(musician)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Harris"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feilding"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:637.132_Cheltenham_Co-Operative_Dairy_Factory,_Feilding.jpg"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwiana"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manawatu_District"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Whitelock"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild_Autocourse"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Houstoun"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_meter"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evermore_(band)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(country_subdivision)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Durie_(psychiatrist)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_First"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codie_Taylor"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stewart_(politician)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonist"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Grand_Prix"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfeild:_Circuit_Chris_Amon"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Growth_Fund"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Sergent"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._Oliver"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Durie"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Ball"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Kauwhata"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Standring"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Brophy"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McNicol"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Elliott"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū_Plains"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footrot_Flats"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feilding_Clocktower.jpg"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hobbit_(film_series)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding_Aerodrome"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū-Whanganui"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding_High_School"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihingarangi_Forbes"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatū_District"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feilding_railway_station"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Williams_(lawyer)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Hume"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitelock"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiwahia"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_women's_national_rugby_union_team"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Whitelock"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_women's_national_rugby_sevens_team"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_serum_albumin"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McKelvie"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_54"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stats.govt.nz/tools/2018-census-place-summaries%7Caccess-date=2020-12-14%7Cwebsite=www.stats.govt.nz"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feilding.co.nz/"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feilding.co.nz"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57P7C"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6224615/"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node178448275"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیلڈنگ"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bk51"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992577"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feilding_(Nuova_Zelanda)"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلدلينج"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/693cf0fe-3f7d-441f-854e-db0f1be656bd"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145319268"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16049187-3"
"http://dbpedia.org/resource/Feilding","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Feilding"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/utcOffset1Dst","+13"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Overlander_train_stops"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manawatu_District"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Feilding,_NZ.jpg?width=300"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/areaCode",6
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/areaCodeType","Telephone"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/areaTotalKm",23.65
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/elevationFt",230
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/elevationM",70
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/establishedDate",1871
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/imageCaption","Manchester Square"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/imageSkyline","Feilding,_NZ.jpg"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/leaderName","Helen Worboys"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ian_McKelvie"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/leaderParty","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/leaderTitle","MP"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/nativeName","Aorangi"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/nickname","'Friendly' Feilding"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/postalCode",4702
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/postalCodeType","Postcode"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/seat","Rangitīkei"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/seatType","Electorate"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/settlementType","Town"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manawatu_District"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionName","Manawatū-Whanganui region"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionName","Feilding"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Ward_(country_subdivision)"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Feilding","http://dbpedia.org/property/website","http://www.feilding.co.nz/"
