"subject","predicate","object"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_New_Zealand_Link"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tāmanuhiri"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Region"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_35"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gisborne_location.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gisborne_nz_2.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turanganui_River_(Gisborne)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gisborne_Post_Office.jpg"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongowhakaata"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay_Rugby_Football_Union"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarau"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate_climate"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_2"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Region"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manutuke"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Bus_Transport"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whataupoko"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_James_Cook"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamagōri"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_reserves_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizhao"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwoodhill_Arboretum"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tākitimu"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lysner"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairoa"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiti,_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Read_(New_Zealand_politician)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_&_Vines"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangapapa"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Secretary_(New_Zealand)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Macedon_Ranges"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwa_(mythology)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatane"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_(train)"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay_cricket_team"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horouta"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Barker_Reserve"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Gisborne_District"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIWA"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_District"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Girls'_High_School"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Endeavour"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Boys'_High_School"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_City_AFC"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_City_Vintage_Railway"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiniroto"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Gisborne,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_New_Zealand"
