"subject","predicate","object"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_G._Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvin_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eldred_G._Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_III(2).jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeAlbertSmith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silas_Sanford_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Fielding_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_R._Lyman_1939.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_A._Smith_(Mormon).jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarissa_S._Williams.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_S._Jacobsen.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Fielding_Smith_(presiding_patriarch).jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._Russell_Ballard.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFS_First_Presidency_1905_large.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Henry_Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_M._Smith2.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Smith_(nephew)1895.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Smith_Salisbury.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyrum_M._Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Getimage504hh.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Smith_(uncle_of_Joseph_Smith).jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyrum_Smith_ca_1880-1920.png"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_H._Smith.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williamsmith.gif"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageID",3016615
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",1055744907
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Madison_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_political_history"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_McConkie"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_B._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_M._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_G._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_King_Udall"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Mack_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Smith_Jacobsen"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parowan,_Utah"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Mack"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Coolbrith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Smith_Salisbury"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyman_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_descendants_of_Joseph_Smith_Sr._and_Lucy_Mack_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_G._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_A._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith_Jr."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Smith_(Mormon)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith_(presiding_patriarch)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Russell_Ballard"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Murdock_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_University"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Smith_Kennedy"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ina_Coolbrith_about_1871.jpg"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldred_G._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hyrum_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_M._Lyman"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Nathaniel_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_M._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Smith_Williams"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Smith_(brother_of_Joseph_Smith)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Lyman"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Smith_(Mormon)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Wallace_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_N._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_S._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Smith_Millikin"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Groscost"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(uncle_of_Joseph_Smith)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(nephew_of_Joseph_Smith)"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hale_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Sr."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt_Udall"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_A._Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZJ5"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodzina_Smithów"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7545381"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ks2b"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Sr.jpg?width=300"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Hyrum G. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust drawing of Samuel H. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Nicholas G. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust painting of Lucy Mack Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Eldred G. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of John Henry Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of George Albert Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust drawing of Alvin Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of David Hyrum Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Frederick M. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","photo of Lucy Smith Millikin"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Richard R. Lyman"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Alexander Hale Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Jesse N. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Photo of Elias Smith sitting in a chair"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Photo of M. Russell Ballard standing behind a podium and speaking."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Julia Murdock Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust painting of Joseph Smith Sr."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Elbert A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust painting of Joseph Smith Jr."
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of William Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Hyrum M. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Joseph Fielding Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of George A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of David A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of John Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust drawing of Hyrum Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Florence S. Jacobsen"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Clarissa Smith Williams"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Israel A. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Photo of Catherine S. Salisbury"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Silas Sanford Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/alt","Bust photo of Joseph F. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Lucy Smith Millikin"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Florence S. Jacobsen"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","John Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","David Hyrum Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Joseph Smith, Sr"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","M. Russell Ballard"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","John Henry Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Alexander Hale Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Nicholas G. Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Lucy Mack Smith"
"http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)","http://dbpedia.org/property/caption","Elbert A. Smith"
