"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfElbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfLorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchGenerals"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPeople"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Maurizio d'Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Maurice, Duke of Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Эльбёф, Эммануэль Морис Лотарингский"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Maurice d'Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","エマニュエル・モーリス (エルブフ公)"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Εμμανουήλ Μαυρίκιος του Ελμπέφ"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Maurice de Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Mauricio de Lorena"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Maurizio di Lorena (Emmanuel Maurice; Parigi, 30 dicembre 1677 – 17 luglio 1763) fu duca d'Elbeuf e principe di Lorena. Succedette al fratello Enrico di Lorena (1661–1748) come duca. Morì senza figli."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","エマニュエル・モーリス・ド・ギーズ＝ロレーヌ（Emmanuel Maurice de Guise-Lorraine, duc d'Elbeuf, 1677年12月20日 - 1763年7月17日）は、フランスの貴族、軍人。エルブフ公（1748年 - 1763年）。"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Mauricio de Lorena, (París, 20 de diciembre de 1667-París, 17 de julio de 1763) fue Príncipe de Lorena, Duque de Elbeuf, Conde de Lillebone, Conde de Rieux, Barón de Ancenis y Señor de Rostrenen."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Maurice de Lorraine (Emmanuel Maurice; 30 December 1677 – 17 July 1763) was Duke of Elbeuf and Prince of Lorraine. He succeeded his older brother Henri de Lorraine (1661–1748) as duke. He died without any surviving issue."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Maurice de Lorraine, né le 20 décembre 1677 , issu de la Maison de Lorraine, mort à Paris le 17 juillet 1763, fut le cinquième duc d'Elbeuf, et pair de France de 1748 à 1763 (après la mort de son frère Henri de Lorraine), comte de Lillebonne, comte de Rieux, baron d'Ancenis, etc."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Maurice de Lorraine, duc d’Elbeuf (* 20. Dezember 1677; † 17. Juli (oder 14. Juli) 1763) wurde die meiste Zeit seine Lebens Prince d’Elbeuf genannt, bevor er (1748/52) der 5. Herzog von Elbeuf, Pair von Frankreich, wurde."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Эммануэль Морис Лотарингский (фр. Emmanuel Maurice de Guise-Lorraine; 30 декабря 1677— 17 июля 1763) — французский аристократ, пятый герцог д’Эльбёф (1748—1763) и пэр Франции."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Ο Εμμανουέλ Μωρίς, γαλλ. Emmanuel Maurice, (30 Δεκεμβρίου 1677 - 17 Ιουλίου 1763) από τον Οίκο της Λωρραίνης ήταν δούκας του Ελμπέφ (1748-1763)."
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://xmlns.com/foaf/0.1/name","Emmanuel Maurice"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/property/name","Emmanuel Maurice"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_ducs_d'Elbeuf.svg"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/property/deathPlace","France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/property/birthPlace","Hôtel d'Elboeuf, Paris, France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Paris"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_deaths"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Guise"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_peers_of_France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Paris"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_births"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageID",26425511
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageRevisionID",1043289388
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1677_births"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herculaneum"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Henriette_de_Bourbon"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Paris"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_deaths"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Guise"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_la_Tour_d'Auvergne,_Vicomte_de_Turenne"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Portici"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Maurice_de_La_Tour_d'Auvergne,_duc_de_Bouillon"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_peers_of_France"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Mantua"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Henriette_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_people"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portici"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_van_den_Bergh_(1559–1618)"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Paris"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_II,_Duke_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_d'Estrées"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Elisabeth_of_Nassau"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri,_Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Sanfelice"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II,_Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armoiries_ducs_d'Elbeuf.svg"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_La_Tour_d'Auvergne"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III,_Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords,_Marquesses_and_Dukes_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne,_Duke_of_Bouillon"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_Spain"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Victor_de_Rochechouart_de_Mortemart"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia_of_Saxony"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Eugène,_Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I,_Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Montespan"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude,_Duke_of_Guise"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Rougé"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuele_Maurizio_d'Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JueR"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマニュエル・モーリス_(エルブフ公)"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emmanuel_Maurice_de_Lorraine"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمانويل_موريس_من_لورين_دوق_البوف"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736621"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emmanuel_Maurice_d'Elbeuf"
"http://dbpedia.org/resource/Emmanuel_Maurice,_Duke_of_Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtghs"
