"subject","predicate","object"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","François Blondel, född 15 juni 1618, död 21 januari 1686, var en fransk arkitekt. Han var farbror till Jacques-François Blondel. Blondel erhöll en lärd uppfostran och företog vidsträckta resor bland annat i Skandinavien och Lappmarken, besökte som diplomat Konstantinopel och Egypten samt Västindien. Trots att han egentligen var matematiker och ingenjör, fick Blondel en betydande verksamhet inom arkitekturen, byggde en bro över Charente och restaurerade flera äldre byggnadsverk. Han deltog i militära arbeten i Rochefort och uppgjorde 1676 tillsammans med en ny stadsplan för Paris, som på Ludvig XIV:s befallning försågs med nya kajer, nya hamnar, vidgade gator och så vidare. År 1672 uppförde Blondel till kungens ära den 72 fot höga Porte Saint-Denis, vilken smyckades med François Girardons "
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-François Blondel, plus couramment appelé François Blondel (Ribemont, baptisé 15 juin 1618 - Paris, 21 janvier 1686) est un architecte français. Il ne doit pas être confondu avec l'architecte Jacques François Blondel (1705-1774), neveu de l'architecte Jean-François Blondel (1683-1756). Nicolas-François Blondel est passé à la postérité grâce à son Cours d'architecture, où il développe pour la première fois le calcul des escaliers. L'énoncé nous est resté sous la dénomination de « formule de Blondel » : (pour de plus amples explications, voir ici)."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Николя-Франсуа Блондель (фр. Nicolas-François Blondel, 15 июня 1618, Рибмон, Пикардия — 21 января 1686, Париж) — французский архитектор и дипломат, бригадный генерал. Военный и гражданский инженер, математик, строитель фортификационных сооружений. Автор знаменитого «Курса архитектуры». Один из крупнейших теоретиков классицистической архитектуры эпохи «большого стиля» короля Людовика XIV. Один из участников «Спора о древних и новых»."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","François Blondel (Ribemont, 1618ko ekainaren 15a - Paris, 1686ko urtarrilaren 21a) matematikari, ingeniari, arkitekto, teoriagile eta diplomatiko frantsesa izan zen. Zientzia eta Literatura ikasketak amaitu zituenean diplomazia-lanetan jardun zuen, Egipton eta Konstantinoplan batez ere. Antilletako gotorlekua eraiki zuen 1666. urtean. Zientzia Akademiako kidea izan zen, eta Arkitekturaren Erret Akademiaren sortzaileetariko bat izan zen (1671). Berak eraiki zuen, erromatarren ereduei jarraituz, Parisko Porte Saint-Denis garaipen-arkua (1671-1672). Dogma klasikoko teoriagile honek klasizismoa eta Errenazimentuko Italiako arkitektura sustatu zituen, italiar barrokoa alde batera utziz."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Франсуа́ Блонде́ль, повне ім'я Нікола Франсуа Блондель (фр. Nicolas-François Blondel; 15 червня 1618 — 21 січня 1686) — французький математик, військовий інженер, дипломат, відомий теоретик французької архітектури, архітектор-практик."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","François Blondel, właśc. Nicolas-François Blondel (ochrz. 15 czerwca 1618 w Ribemont, zm. 21 stycznia 1686 w Paryżu) – francuski architekt i teoretyk architektury. Jako estetyk nawiązywał do twórczości Witruwiusza, a także Vingoli, Andrei Palladiana i Vincenza Scamozziego. Jego prace wpłynęły na styl klasycystyczny w architekturze francuskiej."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas François Blondel (1618 – 1686) è stato un ingegnere e matematico francese. Frontespizio del Cours d'architecture di Blondel. Non dev'essere confuso con l'architetto Jacques François Blondel (1705-1774), nipote dell'architetto (1683-1756); in effetti Nicolas-François Blondel e Jacques François Blondel ebbero una carriera molto simile: entrambi furono professori presso l'Accademia reale di architettura ed autori di un corso di architettura. In ogni caso, tra i due non intercorreva alcun rapporto di parentela."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-François Blondel, más comúnmente conocido como François Blondel (15 de junio de 1618 - París, 21 de enero de 1686) fue un profesor, preceptor, diplomático y militar francés del siglo XVII, un gran viajero y destacado teórico de la arquitectura que ha pasado a la historia a través de su Cours d'architecture [Curso de arquitectura]. No debe confundirse con el arquitecto Jacques-François Blondel (1705-1774), sobrino del arquitecto (1683-1756).​ (el módulo es igual a dos contrahuellas más una huella; para una explicación más detallada, ver escalera)."
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-François Blondel, mais conhecido como François Blondel (Ribemont, 15 de junho de 1618 - Paris, 21 de janeiro de 1686) foi um diplomata, professor, militar, matemático, engenheiro civil e arquiteto militar françês."
"http://dbpedia.org/resource/François_Blondel","http://xmlns.com/foaf/0.1/name","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/name","François Blondel"
"http://dbpedia.org/resource/François_Blondel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Saint-Denis_01.jpg"
"http://dbpedia.org/resource/François_Blondel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/259_-_La_Corderie_Royale_-_Rochefort_(adjusted).jpg"
"http://dbpedia.org/resource/François_Blondel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiz_Cours_d'architecture_Francois_Blondel_1698.jpg"
"http://dbpedia.org/resource/François_Blondel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stables_of_the_Château_de_Chaumont-la-Guiche_-_notrefamille(dot)com.jpg"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ribemont"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/deathPlace","Paris"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/deathDate",1686-01-21
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ribemont"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_architects"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_architects"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_royale_d'architecture"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_engineers"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1686_deaths"
"http://dbpedia.org/resource/François_Blondel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1618_births"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageID",4782634
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageRevisionID",1065738242
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bullet"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarrel_of_the_Ancients_and_the_Moderns"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Picard"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Alfonso_Borelli"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_architects"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_bridge"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(France)"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_architects"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_du_Hamel"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IX_of_France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Research_Institute"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_mathematicians"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_royale_d'architecture"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatremère_de_Quincy"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_of_materials"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porte_Saint-Denis_01.jpg"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_in_France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Furetière"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamos"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stables_of_the_Château_de_Chaumont-la-Guiche_-_notrefamille(dot)com.jpg"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribemont"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wurz"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_engineers"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndic"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_de_Chaumont-la-Guiche"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatars"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropewalk"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_du_Gard"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Royale_d'Architecture"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dictionary_of_Art"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Provence"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frontispiz_Cours_d'architecture_Francois_Blondel_1698.jpg"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dictionary_of_Seventeenth-Century_French_Philosophers"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneuries"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Colbert"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:259_-_La_Corderie_Royale_-_Rochefort_(adjusted).jpg"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuillemin,_Jean-Claude"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Auguste_de_Loménie,_comte_de_Brienne"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Bonnet-de-Joux"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Perrault"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_war"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1686_deaths"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porte_Saint-Bernard"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porte_Saint-Denis"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Mazarin"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_d'Écouen"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1618_births"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-vault"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Auzout"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscan_order"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/coursdarchitectu00blon%23page/312/mode/2up"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/coursdarchitectu00blon%23page/n191/mode/2up"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/coursdarchitectu00blon%23page/n5/mode/2up"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/blondel1698a/0001"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/blondel1698b/0001"
"http://dbpedia.org/resource/François_Blondel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/blondel1698c/0001"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_بلونديل"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51738049"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5v45"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Франсуа_Блондел"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070304122"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600701"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блондель,_Франсуа"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nZLf"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Blondel_(Architekt)"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Blondel_(architekt)"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Blondel_Fransua"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Blondel"
"http://dbpedia.org/resource/François_Blondel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوا_بلوندل"
