"subject","predicate","object"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_Over_Me"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Bliss"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Boulder,_Colorado"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Middle_Charter_School"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Menard"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061216184126/http:/www.mynetworktv.com/wom_characters_caitlin_mccarthy.html"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px8yw"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NTBn"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاتلين_مكارثي"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caitlin_McCarthy"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caitlin_McCarthy"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايتلين_مكارثى"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3649959"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-actor-1980s-stub"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/occupation","Actress, producer"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/yearsactive",2004
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/abstract","كاتلين مكارثي (بالإنجليزية: Caitlin McCarthy)‏ هي مغنية وممثلة أمريكية، ولدت في 1989 في بولدر في الولايات المتحدة."
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/abstract","Caitlin McCarthy (Boulder, 1989) è un'attrice e produttrice cinematografica statunitense."
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/abstract","Caitlin McCarthy (born 1989) is an American actress and producer, best known for playing Caroline Krieger, daughter of bio-terrorist Michael Krieger (Marc Menard) on the My Network TV telenovela Watch Over Me."
"http://dbpedia.org/resource/Caitlin_McCarthy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caitlin_McCarthy?oldid=1065974021&ns=0"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/wikiPageLength",3914
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/birthYear",1989-01-01
"http://dbpedia.org/resource/Caitlin_McCarthy","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Caitlin_McCarthy__PersonFunction__1"
"http://dbpedia.org/resource/Caitlin_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caitlin_McCarthy"
