"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryFrenchWriters"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictinePhilosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicTheologians"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLoire-Atlantique"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryPhilosophers"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromFrance"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfLanguage"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianEthicists"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicTheologians"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Logician110269785"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pedro Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","П'єр Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pere Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Peter Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Petrus Abaelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","皮埃尔·阿伯拉尔"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Piotr Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Petri Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Petrus Abelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","피에르 아벨라르"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Petrus Abaelardus"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Пьер Абеляр"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pietro Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","بيار أبيلار"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pedro Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Πέτρος Αβελάρδος"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","ピエール・アベラール"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Pierre Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#label","Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Abaelardus oder kurz Abaelard, latinisiert aus Pierre Abaillard (* 1079 in Le Pallet bei Nantes; † 21. April 1142 in Saint-Marcel bei Chalon-sur-Saône), war ein französischer Theologe und Philosoph des Mittelalters. Als bedeutender Vertreter der Frühscholastik lehrte er unter anderem in Paris Theologie, Logik und Dialektik. In Anspielung auf seine Herkunft aus Le Pallet (lateinisch Palatium) und sein Metier gab ihm sein Zeitgenosse Johannes von Salisbury den Beinamen Peripateticus palatinus („Peripatetiker aus Le Pallet“). Petrus Venerabilis nannte ihn in seinem zweiten Epitaph den Sokrates der Gallier („Gallorum Socrates“)."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Abelardo, em francês, Pierre Abélard, Pierre Abailard ou Pierre Abeilard; em latim, Petrus Abælardus (Le Pallet próximo de Nantes, Bretanha, 1079 – Saint-Marcel (Saône-et-Loire), região da Borgonha-Franco-Condado, 21 de abril de 1142) foi um filósofo escolástico, teólogo e grande lógico francês. É considerado um dos mais importantes e ousados pensadores do século XII. Ficou conhecido do público especialmente por seu trágico romance com Heloísa de Argenteuil, de quem fala em sua História das Minhas Calamidades."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Petri Abelardo (latinez: Petrus Abaelardus edo Abailardus, frantsesez: Pierre Abélard; Le Pallet, 1079 – Chalon-sur-Saône ondoan, 1142ko apirilaren 21a) filosofo eta teologo frantsesa izan zen. Teologia Eskolastikoa eta logika irakatsi zituen Parisen. Eloisarenganako izan zuen amodioak eta hori eragozteko haren osaba Fulberten ahaleginek famatu dute historian."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abélard, latinsky Petrus Abaelardus, (1079 Le Palett u Nantes – 21. dubna 1142 u Chalon-sur-Saône) byl francouzský raně scholastický logik, filozof a teolog, jeden ze zakladatelů středověkého scholastického myšlení, zejména zavedením dialektiky a metody disputace (přesné dialektické umění rozlišování). Jeho životní vztah s žačkou Heloisou se stal legendárním. Abélard byl také básník a hudební skladatel, zejména písní."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・アベラール（Pierre Abélard 、1079年 - 1142年4月21日）は中世フランスの論理学者・キリスト教神学者。「唯名論」学派の創始者として知られ、後にトマス・アクィナスらによって集成されるスコラ学の基礎を築いたとされる。弟子であるアルジャントゥイユのエロイーズとのロマンスでも有名。ラテン語式のペトルス・アベラルドゥス(Petrus Abaelardus)という名前でも知られる。"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","피에르 아벨라르(Pierre Abélard, 1079년 ~ 1142년 4월 21일)는 중세 프랑스 철학을 대표하는 철학자이자 신학자로, 중세 철학사 전체를 지배한 보편 논쟁에서 빠질 수 없는 인물이다. 라틴어 이름은 페트루스 아벨라르두스(Petrus Abaelardus)였다. 흔히 스콜라 철학의 아버지라 불린다."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Abelardo, en francés Pierre Abélard​ (Le Pallet, 1079–Chalon-sur-Saône, 21 de abril de 1142), fue un filósofo, teólogo, poeta y monje francés. En la controversia filosófica, característica de la Edad Media, acerca de la naturaleza de los universales, sostenía las ideas del conceptualismo. Al mismo tiempo, polemizaba contra el realismo natural escolástico. En su libro Sic et non sostenía que la fe religiosa debía ser limitada a ""principios racionales"". Algunas de sus afirmaciones en materia teológica fueron condenadas como heréticas por las autoridades de la Iglesia católica."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Petro Abelardo (france Pierre Abélard, latine Petrus Abaelardus; naskiĝis en 1079, mortis la 21-an de aprilo 1142) estis franca filozofo, teologo kaj poeto. Li kelkfoje ricevis malaprobon flanke de la katolika eklezio pro siaj - laŭdire - herezaj ideoj."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pere Abelard (en francès: Pierre Abélard, en llatí: Petrus Abelardus, Ar Palez, Bretanya, 1079 - Abadia de Cluny, Châlons sur Saone, Borgonya, 1142) fou un filòsof i escolàstic bretó. Fou un personatge fonamental de l'edat mitjana, i se l'ha arribat a considerar un dels precursors de la Reforma protestant, pel seu comentari a l'obra de sant Pau. La seva història d'amor amb Heloïsa ha esdevingut llegendària."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","П'єр Абеляр рідше Абелар (фр. Pierre Abailard/Abélard, лат. Petrus Abaelardus, 1079, біля м. Нант — 21 квітня 1142) — французький богослов, філософ-схоласт і поет. Працював над питаннями логіки і теології. Автор «Історії моїх страждань»."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Abelardo (in latino: Petrus Abaelardus; in francese: Pierre Abélard; Le Pallet, 1079 – Chalon-sur-Saône, 21 aprile 1142) è stato un filosofo, teologo e compositore francese, talvolta chiamato anche Pietro Palatino a seguito della latinizzazione del nome della sua città di origine.Precursore della Scolastica, fu uno dei più importanti e famosi filosofi e pensatori del medioevo. Per alcune idee fu considerato eretico dalla Chiesa cattolica nel Concilio Lateranense II del 1139."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abélard, franska Pierre Abélard, latin Petrus Abaelardus, andra stavningar: Abaelard, Abailard, född 1079 i Le Pallet i närheten av Nantes, död 21 april 1142 i klostret Saint-Marcel i närheten av Chalon-sur-Saône, var en framstående men kontroversiell fransk medeltida filosof, teolog och poet, en av skolastikens och konceptualism grundare."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Diagaí agus fealsamh Francach ba ea Pierre Abélard (1079 - 1142), agus é ar bhunaitheoirí an . Chleachtadh sé an t-amhras mar mhodh oibre, ós é an t-amhras a chuireann ag tóraíocht na fírinne sinn. Ba é laoch an é, cé nár mhol sé Ainmneachas Roscelin, scoláire nótálta eile. B'fhearr leis riamh an nithiúlacht ná na teibíochtaí. Deir sé gurb éard atá i ngach rud (lasmuigh de Dhia agus na haingil) foirm nó ábhar, nó cumasc foirme agus ábhair: is í foirm na deilbhe a cruth, rud ar cóiriú áirithe ábhair é. Fágann seo nach féidir an fhoirm a dhealú amach ón rud a chuireann in iúl í."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Пьер Абеля́р (фр. Pierre Abélard/Abailard, лат. Petrus Abaelardus; 1079, Ле-Пале, близ Нанта — 21 апреля 1142, аббатство Сен-Марсель, близ Шалон-сюр-Сон, Бургундия) — средневековый французский философ-схоласт, теолог, поэт и музыкант. Один из основоположников и представителей концептуализма. Католическая церковь неоднократно осуждала Абеляра за еретические воззрения. История его жизни изложена в автобиографии Historia Calamitatum («История моих бедствий»)."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Peter Abelard (/ˈæbəlɑːrd/; French: Pierre Abélard; Latin: Petrus Abaelardus or Abailardus; c. 1079 – 21 April 1142) was a medieval French scholastic philosopher, leading logician, theologian, poet, composer and musician. In philosophy he is celebrated for his logical solution to the problem of universals via nominalism and conceptualism and his pioneering of intent in ethics. Often referred to as the ""Descartes of the twelfth century"", he is considered a forerunner of Rousseau, Kant, and Spinoza. He is sometimes credited as a chief forerunner of modern empiricism."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Abélard, gelatiniseerd tot Petrus Abaelardus (Le Pallet bij Nantes, 1079 – in het klooster St. Marcel bij Chalon-sur-Saône, 21 april 1142), was een middeleeuwse Franse theoloog en filosoof die gerekend wordt tot de scholastici. Hij ligt begraven op het kerkhof Cimetière du Père-Lachaise in Parijs. Abaelardus was op jonge leeftijd reeds iemand met een grote reputatie te Parijs. Eerst was hij leraar in de dialectica en vervolgens docent theologie aan de kathedraalschool van de Notre-Dame."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Abelardus (ca. 1079, Le Pallet, Bretagne — 21 April 1142, sekitar Chalon-sur-Saône, Kerajaan Prancis) adalah seorang filsuf skolastik, ahli logika, dan teolog yang terkenal pada abad pertengahan; selain itu ia juga dikenal sebagai seorang komponis. Skandal dan kisah cintanya dengan Héloïse d'Argenteuil telah menjadi legenda. Chambers Biographical Dictionary menggambarkan Petrus Lombardus sebagai ""pemikir paling tajam dan teolog paling berani dari abad ke-12"".:14 Ada anggapan bahwa ia, bersama dengan Santo Anselmus dari Canterbury, adalah pendiri skolastisisme di awal abad ke-12."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Abelard, Pierre Abélard (pisane także Abaelard, Abailard i in.), łac. Petrus Abaelardus, (ur. 1079 w Pallet, zm. 21 kwietnia 1142 w opactwie św. Marcela koło Chalon-sur-Saône) – średniowieczny filozof, teolog i poeta. Znany także z historii miłości do Heloizy. Wprowadzona przez niego metoda scholastyczna była podstawowym narzędziem analizy filozoficznej w okresie rozkwitu średniowiecza."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","پيتر أبـِلار (بالإنجليزية: Peter Abelard، باللاتينية: Petrus Abaelardus، بالفرنسية: Pierre Abélard)؛ (1079 - 21 أبريل 1142)، فيلسوف فرنسي شهير وله الفضل في إنشاء جامعة باريس، ويعتبر شعلة ألهبت عقل أوروبا اللاتينية في القرن الثاني عشر، ويعتبر ممثلا لأخلاق عصره وآدابه، وأرقى وأعظم ما يخلب اللب ويبهر العقل في ذلك العصر. وتعتبر علاقته العاطفية بتلميذته إلواز مضرباً للأمثال."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πέτρος Αβελάρδος (γαλλικά: Pierre Abélard, 1079 - 21 Απριλίου 1142) ήταν Γάλλος φιλόσοφος και θεολόγος του Μεσαίωνα. Γεννήθηκε στο Λε Παλέ, ένα μικρό χωριό 10 μίλια ανατολικά της Ναντ στη Βρετάνη από ευγενή οικογένεια. Από νεαρή ηλικία παροτρύνθηκε από τον πατέρα του στα γράμματα και τις τέχνες. Επέλεξε την διαλεκτική και μυήθηκε στη λογική του Αριστοτέλη. Σε αντίθεση με την στρατιωτική καριέρα για την οποία τον προόριζε ο πατέρας του, προτίμησε τον ακαδημαϊκό κλάδο και έκανε ταξίδια σε όλη τη Γαλλία, όπου συναντούσε και συνομιλούσε με άλλα επιφανή πρόσωπα· του δόθηκε έτσι ο τίτλος του Περιπατητικού."
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","彼得·阿伯拉爾，又譯阿伯拉、亞伯拉德（法語：Pierre Abélard，1079年－1142年4月21日），法國著名神學家和經院哲學家，一般認為他開創概念論之先河。阿伯拉生於法國布列塔尼半島南特以東約10公里的勒帕萊出生，卒於法國索恩河畔沙隆附近的聖馬塞爾修道院（Abbey of Saint-Marce）。"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2000/01/rdf-schema#comment","Abélard, Abailard, ou encore Abeilard (en latin : Abaelardus), Pierre alias Petrus en religion (né en 1079 au Pallet près de Nantes - mort le 21 avril 1142, au prieuré Saint-Marcel près de Chalon-sur-Saône), est un philosophe, dialecticien et théologien chrétien français, père de la scolastique, inventeur du conceptualisme et époux d'Héloïse."
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/name","Peter Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i94240"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/name","Peter Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_and_heloise_and_astrolabe.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Goyet--Heloise_et_Abeilard--1830.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelardtomb_closeup.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_castration.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_cour_Napoleon_Louvre.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abelard_Teaching_-_Mural_Sorbonne.jpg"
"http://dbpedia.org/resource/Peter_Abelard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abaelard.jpg"
