"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularLiberalActionPoliticians"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfFrance"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMinistersOfFinance"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#label","ليون ساي"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#label","Léon Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#label","Léon Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#label","Сэй, Леон"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#label","Léon Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#label","Léon Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Léon Say (* 6. Juni 1826 in Paris; † 22. April 1896 ebenda) war ein französischer Ökonom und Politiker. Er war mehrmals Finanzminister in Regierungen der Dritten Republik."
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#comment","Léon Say, né le 6 juin 1826 à Paris où il est mort le 21 avril 1896, est un économiste et homme d'État français."
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Батист Леон Сэй (фр. Jean-Baptiste Léon Say; 6 июня 1826, Париж — 21 апреля 1896) — французский экономист и государственный деятель. Сын экономиста Горация Эмиля Сэя, внук экономиста-классика Ж.-Б. Сэя. Образование получил в Женеве. Один из пионеров кооперативного движения во Франции. Некоторое время являлся послом в Англии; 4 раза занимал пост министра финансов (1872—1873; 1875—1877; 1877—1879; 1882). Член Академии моральных и политических наук (с 1857); член Французской академии (с 1886)."
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Léon Say (6 June 1826, Paris – 21 April 1896, Paris) was a French statesman and diplomat. One of the 19th-century's noted economists, he served as French Finance Minister from 1872 until 1883."
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Léon Say (París, 6 de junio de 1826 - ibídem, 21 de abril de 1896) fue un estadista y diplomático francés, con especial dedicación e influencia en las finanzas de la Tercera República Francesa, donde promovió la introducción de medidas librecambistas. Ministro de Finanzas entre 1872 y 1883, también fue un notable economista del siglo XIX."
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2000/01/rdf-schema#comment","جون-باتيست-ليون ساي (بالفرنسية: Léon Say)‏ (6 يونيو 1826، باريس - 21 أبريل، باريس) رجل دولة و دبلوماسي فرنسي. أحد علماء الاقتصاد ذائعي الصيت في القرن التاسع عشر، شغل منصب من 1872 إلى 1883."
"http://dbpedia.org/resource/Léon_Say","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_GC_ribbon.svg"
"http://dbpedia.org/resource/Léon_Say","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Say.svg"
"http://dbpedia.org/resource/Léon_Say","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeonSay.jpg"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(1871)"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Seine-et-Oise"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Paris"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Senators_of_the_Third_Republic"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Ministers_of_Finance"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_Liberal_Action_politicians"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_sciences_morales_et_politiques"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Protestants"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_5th_Chamber_of_Deputies_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_6th_Chamber_of_Deputies_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Liberal_School"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_Française"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_(France)"
"http://dbpedia.org/resource/Léon_Say","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_the_United_Kingdom"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageID",617721
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageRevisionID",1049692435
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Seine-et-Oise"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(1871)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_economists"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_(business)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Senators_of_the_Third_Republic"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_refinery"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Paris"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Martel"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapporteur"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_cooperative_movement"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_Liberal_Action_politicians"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Senate_of_France"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_sciences_morales_et_politiques"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Gambetta"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mathieu-Bodet"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Ministers_of_Finance"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Tirard"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Jules_Méline"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Commune"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_famille_fr_Say.svg"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Chamber_of_Commerce"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(France)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Simon"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Haussmann"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_works"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Auguste_Say"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Say"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Dutilleul"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Protestants"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_Honneur_GC_ribbon.svg"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Waddington"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_wine"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Thiers"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Paris_(1870–1871)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Sciences_Morales_et_Politiques"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_française"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_indemnity"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Economy,_Finances_and_Industry_(France)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_6th_Chamber_of_Deputies_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_5th_Chamber_of_Deputies_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Liberal_School"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Philosophical_Society"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_France_to_the_United_Kingdom"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Gustave_Droz"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Magnin"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Buffet"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Caillaux"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_de_Goulard"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_Française"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Freycinet"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Senate_(France)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_historical_school_of_economics"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_the_United_Kingdom"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Joachim_Goschen,_1st_Viscount_Goschen"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeonSay.jpg"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Le_Royer"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Senate"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_de_MacMahon,_Duke_of_Magenta"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_(legislator)"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_About"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemins_de_fer_du_Nord"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_exchange_market"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Allain-Targé"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-et-Oise"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Magne"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Dufaure"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateur-3eme-republique/say_leon1623r3.html"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léon_Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/323jo"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليون_ساي"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon_Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сэй,_Леон"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x40l"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_ساى"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117619744"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léon_Say"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p101132824"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66572769"
"http://dbpedia.org/resource/Léon_Say","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271322"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_Ministers_of_France"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Académie_française_Seat_11"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_economic_thought"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Léon_Say","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
