"subject","predicate","object"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Holding Out for a Hero – utwór walijskiej piosenkarki Bonnie Tyler wydany 13 kwietnia 1984 roku i umieszczony na szóstej płycie studyjnej artystki zatytułowanej Secret Dreams and Forbidden Fire z 1986 roku. Piosenkę napisali Jim Steinman i . Utwór znalazł się na ścieżce dźwiękowej do filmu Footloose z 1984 roku i musicalu z 1988 roku, a także m.in. z filmu animowanego Shrek 2 z 2004 roku. Teledysk do piosenki został wyprodukowany przez , za reżyserię odpowiadał ."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","«Holding Out for a Hero» (с англ. — «Требую героя») — песня британской певицы Бонни Тайлер. Сначала прозвучала в фильме «Свободные» (1984), позже вошла в альбом Бонни Тайлер Secret Dreams and Forbidden Fire (1986). Также она прозвучала в фильме «Короткое замыкание 2» (1988). Также по первым словам припева песню называют «I Need a Hero», то есть «Мне нужен герой», и просто «Hero»."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Holding Out for an Hero is een lied geschreven door Jim Steinman en , en oorspronkelijk opgenomen door Bonnie Tyler. Het lied werd uitgebracht in 1984 op de soundtrack van de film Footloose. Later verscheen het lied ook op Tylers album . Het lied haalde in 1985 de tweede plaats in de hitlijst van het Verenigd Koninkrijk, en de 34e plaats in de Verenigde Staten."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","«Holding Out for a Hero» —en español: «Estoy buscando a un héroe»— es una canción grabada por la cantante galesa Bonnie Tyler para la banda sonora de la película de 1984 Footloose, y más tarde apareció en su álbum de estudio Secret Dreams and Forbidden Fire (1986). La canción fue escrita por Jim Steinman y Dean Pitchford. Inicialmente, la canción apenas alcanzó el Top 100 en la lista de sencillos del Reino Unido, pero llegó al número 2 el año siguiente, y volvió a entrar en las listas nuevamente en 1991 llegando al número 69. La canción alcanzó el número 1 en la lista de sencillos de Irlanda el 28 de septiembre de 1985."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Holding Out for a Hero ist ein Lied von Bonnie Tyler aus dem Jahr 1984, das von Jim Steinman und Dean Pitchford geschrieben wurde. Der Song ist Teil des Soundtracks des Films Footloose."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Holding Out for a Hero (euskaraz Heroi Baten Bila) 1984ko Bonnie Tyler galestar abeslariaren abesti bat da. eta estatubatuar musikagileek konposatu zuten. 1984an Footloose film ospetsuaren soinu bandako abestia izan eta Bonnie Tylerren ikur den bere ahots boteretsuari esker mundu osoan ezagun egin zen, ondorioz garaiko diskoteka, dantzaleku erta tabernatan latz dantzatua ere bai, Bonnie Tylerren abesti ezagunenetakoa bilakatuz. 1986an diskoaren barnean argitaratu zen."
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://xmlns.com/foaf/0.1/name","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/property/name","Holding Out for a Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Tyler_Holding_a_Hero.jpg"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dean_Pitchford"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonnie_Tyler_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jennifer_Saunders_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_Footloose"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_with_Wall_of_Sound_arrangements"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageID",3606935
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",1121346887
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphoria_(American_TV_series)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(1984_film)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(1984_soundtrack)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dean_Pitchford"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_on_Tour"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Saunders"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wood"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinnDrum"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_the_Universe:_Revelation"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Shenale"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster_Than_the_Speed_of_Night_(song)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki_(TV_series)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Rockin'_Good_Way_(to_Mess_Around_and_Fall_in_Love)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(2011_film)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonnie_Tyler_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frou_Frou_(band)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jennifer_Saunders_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Show"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Calbi"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Rose"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Brecker"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Sherwood"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Summer_Youth_Olympics"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Records_International"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Dorfsman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Bullock"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dailies"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Finnish_Charts"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Germany_1993"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Wars:_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Pugh"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Malone_(musician)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_4)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_Up_(TV_series)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(video_game)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_Footloose"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_for_Good"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Foley"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Tobin"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copperfield_(illusionist)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stenning"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Dodd"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrek_2"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Soloff"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Dreams_and_Forbidden_Fire"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._G._Daily"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_with_Wall_of_Sound_arrangements"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_Row:_The_Third"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grailknights"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Chart"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rubin"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Pitchford"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_She_Comes"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Steinman"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_Train_(film)"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_trombone"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Holding_Out_for_a_Hero"
"http://dbpedia.org/resource/Holding_Out_for_a_Hero","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54cn6"
