"subject","predicate","object"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Army_full_generals"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(Royal_Navy)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_officer_rank_insignia"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-9.svg"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_chief_marshal"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Marines_full_generals"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gordon_Messenger"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-general"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Royal_Marines_OF-9.svg"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_military_rank_insignia"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-star_rank"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_U.S._military_ranks_compared"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/General_(Združeno_kraljestvo)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kDkA"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5531654"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генерал_(Великобритания)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Général_(Royaume-Uni)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gj94"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jenderal_(Britania_Raya)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генерал_(Велика_Британія)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marines"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_officer_ranks"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-9.svg?width=300"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/abbreviation","Gen"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/caption","Army and Royal Marines insignia"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Four-star_rank"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/abstract","General (or full general to distinguish it from the lower general officer ranks) is the highest rank achievable by serving officers of the British Army. The rank can also be held by Royal Marines officers in tri-service posts, for example, General Sir Gordon Messenger the former Vice-Chief of the Defence Staff. It ranks above lieutenant-general and, in the Army, is subordinate to the rank of field marshal, which is now only awarded as an honorary rank. The rank of general has a NATO-code of OF-9, and is a four-star rank. It is equivalent to a full admiral in the Royal Navy or an air chief marshal in the Royal Air Force. Officers holding the ranks of lieutenant-general and major-general may be generically considered to be generals."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Генерал (англ. General) — высшее воинское звание генералитета в Британской армии в мирное время. В военное время является вторым по старшинству званием Британской армии после звания фельдмаршала. Соответствует званию «Главный маршал авиации» в Королевских ВВС и званию «Адмирал» в Королевском ВМФ. В британской военной иерархии звание «генерал» располагается выше звания Генерал-лейтенант и ниже звания Фельдмаршал."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Jenderal (atau Jenderal penuh) adalah pangkat tertinggi yang saat ini dapat dicapai oleh perwira Angkatan Darat Britania Raya. Pangkat ini juga dapat dipegang oleh para perwira Marinir Kerajaan di tiga Angkatan, misalnya, Jenderal yang menjabat sebagai Wakil Kepala Staf Pertahanan Inggris. Pangkat dengan kode NATO dan merupakan pangkat bintang empat ini, berada di atas Letnan jenderal dan di bawah Jenderal Besar, yang sekarang hanya diberikan sebagai pangkat kehormatan. Pangkat ini setara dengan pangkat di Angkatan Laut Kerajaan atau Marsekal di Angkatan Udara Kerajaan."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Général (en anglais, general ou full general, pour le distinguer des grades inférieurs d'officier général) est le grade le plus élevé pouvant être atteint par les officiers en service de l'armée britannique. Le grade peut également être détenu par des officiers des Royal Marines occupant des postes à trois services, par exemple le général (en), ancien vice-chef d'état-major de la Défense. Un général est supérieur à un lieutenant général mais subordonné à un Field marshal, qui n'est désormais décerné qu'à titre honorifique. Le grade est OF-9 sur l'échelle des grades de l'OTAN, équivalent à un amiral dans la Royal Navy ou à un maréchal en chef de l'air dans la Royal Air Force et les forces aériennes de nombreux pays du Commonwealth. Les officiers détenant les grades de lieutenant général et de major général peuvent être considérés de manière générique comme des généraux."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Генерал (англ. General (United Kingdom) — найвище військове звання генералітету в Британській армії в мирний час. Не зважаючи на те, що звання нижче за ранг фельдмаршал, воно є вищим рангом у військовій ієрархії серед професійних офіцерів британської армії на початку 21 століття, що може бути присвоєне під час проходження військової служби. Військове звання «генерал» вище за звання генерал-лейтенант й нижче за звання фельдмаршал, яке зараз слугує як почесне звання або присвоюється у воєнний час. Генерал дорівнює званням головний маршал авіації в Королівських ВПС та адмірал у Королівських ВМС."
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/lowerRank","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/natoRank","http://dbpedia.org/resource/OF-9"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/property/rankGroup","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_(United_Kingdom)?oldid=1106105878&ns=0"
"http://dbpedia.org/resource/General_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",3503
"http://dbpedia.org/resource/General_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_(United_Kingdom)"
