"subject","predicate","object"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","TZ Database o la IANA Time Zone Database, también llamada zoneinfo Database, es una compilación de información sobre los horarios en el mundo realizada en forma cooperativa, realizada en primera intención para su uso por sistemas operativos o programas de computación. A veces es nombrada como la Olson Database en honor a su fundador Arthur David Olson."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Basis Data Zona Waktu, disebut juga tz database, tzdata, zoneinfo database, atau Basis Data Zona Waktu IANA, adalah kumpulan informasi zona waktu dunia yang bersifat kolaboratif dan cenderung ditujukan untuk program komputer dan sistem operasi. Basis data ini kadang disebut basis data Olson sesuai nama kontributor pendirinya, Arthur David Olson. Paul Eggert saat ini merupakan editor dan pengelola basis data ini."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Tempozona datumaro aŭ datumaro TZ estas kunlabora datumaro pri horzonoj, kiun oni precipe uzas en la kampoj de komputila programado kaj de operaciumoj. Oni foje agnoskas la nomon de kreinto, Arthur David Olson, uzante la nomon Olson-datumaro. Nuntempe Paul Eggert estas redakcianto de la tempozona datumaro."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeitzonen-Datenbank (engl: tz database, IANA time zone database oder zoneinfo database) ist eine Datenbank der IANA, die Informationen zu den Zeitzonen der Erde enthält. In erster Linie ist sie für die Verwendung in Anwendungsprogrammen und Betriebssystemen gedacht. Sie wird manchmal auch Olson database genannt, nach dem Gründungsmitglied Arthur David Olson. Paul Eggert ist Editor und führt die Datenbank."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","TZ Database, IANA (Internet Assigned Numbers Authority) Time Zone Database o Zoneinfo Database, és un recull d'informació sobre els horaris existents al món realitzada en forma cooperativa, creada en una primera intenció per al seu ús per als sistemes operatius o programes informàtics. A vegades també és anomenada com a Olson Database en honor del seu fundador, Arthur David Olson."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Tz database (з англ. timezone database — База даних часових поясів) або IANA Time Zone Database або zoneinfo database (база даних інформації про зони) — спільно зібрана інформація про світові часові зони, призначена для використання в першу чергу операційними системами та комп'ютерними програмами. Іноді вона згадується як «база даних Олсона» (Olson database), бо була заснована Артуром Девідом Олсон (Arthur David Olson). Редактором і зберігачем бази є Пол Еггерт (Paul Eggert)."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Tz database, kallas också IANA Time Zone Database, Zoneinfo database, är en databas för information om världens tidszoner. Databasen används främst av datorprogram och operativsystem."
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","Time Zone Database（元々はtz databaseと呼ばれていた）とは、IANAが管理している、世界各地域の標準時や常用時の時間帯（time zone、タイムゾーン）情報を収録したデータベースである。主にコンピュータ・プログラムやオペレーティングシステムでの利用を意図している。tz、tzdb、tzdata、zoneinfo databaseなどとも呼ばれる。 元々は、アーサー・デイヴィッド・オルソン（Arthur David Olson）が開始したプロジェクトであり、1980年代より複数のボランティアにより更新され続けていた。その事にちなみOlson databaseとも呼ばれる。2011年10月14日よりICANNのIANAが管理することとなった。ポール・エッガート（Paul Eggert）と Tim Parenti が現在のTime Zone Databaseの編集者兼管理者である。"
"http://dbpedia.org/resource/Tz_database","http://www.w3.org/2000/01/rdf-schema#comment","时区信息数据库，又称TZ database、Zoneinfo database，是一个主要应用于电脑程序以及操作系统的，可协作编辑世界时区信息的数据库。由于该数据库由David Olson创立，因而有些地方也将其称作Olson数据库。数据库由Paul Eggert进行编辑和维护。 它的显著特色是由上面提到的Paul Eggert设计的一套通用时区命名规则，例如""America/New_York""和""Europe/Paris""。数据库试图记录自1970年（Unix元年）以来时区和城市的变化，并且还包含一些时间的转换，例如夏令时和闰秒。"
"http://dbpedia.org/resource/Tz_database","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017a.png"
"http://dbpedia.org/resource/Tz_database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_zones"
"http://dbpedia.org/resource/Tz_database","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tz_database"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageID",4502354
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageRevisionID",1100289120
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeak"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America/New_York"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIX_System_V"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RubyGems"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America/Sao_Paulo"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Components_for_Unicode"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tz_database_time_zones"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_AIX"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen_Arab_Republic"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix_time"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Locale_Data_Repository"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rsync"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debian"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Database"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trizone"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(legal)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tru64_UNIX"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_(state)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time_in_the_United_States"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_time"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leap_second"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICANN"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC_offset"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DragonFly_BSD"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cygwin"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetBSD"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica/DumontDUrville"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Pascal"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeOS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Assigned_Numbers_Authority"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexenta_OS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundaries_between_continents"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia_de_Banderas"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_SQL_Server"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-3"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICOS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_of_process"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenVMS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017a.png"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe/Berlin"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Frontier_Foundation"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia/Kolkata"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166_2-character_country_code"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Udell"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_G._Shanks"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José,_Costa_Rica"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux_distribution"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usenet_newsgroup"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Software_Distribution"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia/Sakhalin"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_file"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnixWare"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José_(disambiguation)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenBSD"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_(continent)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia/Aden"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSIX"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continent"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_virtual_machine"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN/LOCODE"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_zones"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espirito_Santo"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_8601"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku_(operating_system)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlang_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tz_database"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIX"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qt_(software)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_(operating_system)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Transfer_Protocol"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_C_Library"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boost_(C++_libraries)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MongoDB"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-1"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America/Bahia_Banderas"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzhno-Sakhalinsk"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_Command_Language"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America/Costa_Rica"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IETF"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America/Indiana/Indianapolis"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunOS"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_(programming_language)"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone.tab"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++20"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yemen"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostgreSQL"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_file"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_6709"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Germany"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.NET_Framework"
"http://dbpedia.org/resource/Tz_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
