"subject","predicate","object"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_perfect_games"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangover"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_game_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wells"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-hitter"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Twins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_base"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_base"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Minnesota_Twins_season"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runs_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTroy_Hawkins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Gumbel"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Williams"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hirschbeck"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_World_Series"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Larsen"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Singleton"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_sports_in_New_York_City"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_the_Bronx"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Loma_High_School"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_field"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballpark_In_Arlington"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kaat"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_runs_allowed"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McClelland"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_hitter"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_on_balls"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Gooden"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings_pitched"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSG_Network"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_field"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hits_allowed"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cone"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_base"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Major_League_Baseball_season"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Reilly_(umpire)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Yankees"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Torre"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kelly_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_perfect_games"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gfREpwb6mPM"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Wells'_perfect_game"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240954"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3qjk"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7vB"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_perfect_games"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Yankees"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Twins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_baseball_game"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Wells_on_July_16,_2007.jpg?width=300"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/bot","X"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/bot",2
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/bot",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/bot",1
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/caption","Wells' perfect game was only the second in New York Yankees history."
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/date","July 2018"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/date",1998-05-17
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/game","David Wells' perfect game"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/h","X"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/h",1
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/home","New York Yankees"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/home","http://dbpedia.org/resource/1998_New_York_Yankees_season"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/homeTotal",4
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/reason","Source confirms interview occured, but not statements made during interview"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/road","Minnesota Twins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/rr",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1998_Minnesota_Twins_season"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/visitorTotal",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/homeE",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/homeH",6
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/homeR",4
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/managerHome","http://dbpedia.org/resource/Joe_Torre"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/managerVisitor","http://dbpedia.org/resource/Tom_Kelly_(baseball)"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/top",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/visitorE",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/visitorH",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/visitorR",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/he",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/hh",6
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/homeabr","NYY"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Bernie_Williams"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/hr",4
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/lp","http://dbpedia.org/resource/LaTroy_Hawkins"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/re",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/rh",0
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/roadabr","MIN"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/television","http://dbpedia.org/resource/MSG_Network"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/wp","http://dbpedia.org/resource/David_Wells"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/tvAnnouncers","http://dbpedia.org/resource/Ken_Singleton"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/property/tvAnnouncers","http://dbpedia.org/resource/Jim_Kaat"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/abstract","On Sunday, May 17, 1998, David Wells of the New York Yankees pitched the 15th perfect game in Major League Baseball history and the second in team history. Pitching against the Minnesota Twins at Yankee Stadium in The Bronx in front of 49,820 fans in attendance, Wells retired all 27 batters he faced. The game took 2 hours and 40 minutes to complete, from 1:36 PM ET to 4:16 PM ET. Wells claimed in a 2001 interview with Bryant Gumbel on HBO's Real Sports that he threw the perfect game while being hung over, calling it a ""raging, skull-rattling"" hangover. Jimmy Fallon claimed in a 2018 interview with Seth Meyers that he and Wells had attended a Saturday Night Live after-party until 5:30 A.M. the morning of the game. In an interview, Wells also mentioned having partied with Jimmy Fallon and Seth Meyers the night before. However, there was no new episode of Saturday Night Live the previous night, as the season finale had aired the week prior. Wells' perfect game was the 245th no-hitter in MLB history and the tenth no-hitter in Yankees history. It was the first regular-season perfect game pitched by a Yankee; the franchise's previous perfect game was thrown by Don Larsen during the 1956 World Series. By coincidence, Wells graduated from the same high school as Larsen - Point Loma High School in San Diego, California. The previous perfect game in MLB history was nearly four years prior, when Kenny Rogers of the Texas Rangers pitched a perfect game against the California Angels at The Ballpark In Arlington on July 28, 1994. Wells' perfect game was the first Yankee no-hitter since Dwight Gooden's against the Seattle Mariners in May 1996. Wells' performance tied the record for franchises with most perfect games. At the time, the Cleveland Indians were the only other team to have two perfect games; David Cone added a third perfect game to Yankees history, breaking the record in July 1999. Three months later, on September 1, Wells took a perfect game into the seventh inning in a game against the Oakland Athletics, but he gave up a two-out single to Jason Giambi to end his bid for an unprecedented second perfect game. Wells ended up with a two-hit shutout as the Yankees won the game, 7-0."
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Wells'_perfect_game?oldid=1098459559&ns=0"
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://dbpedia.org/ontology/wikiPageLength",10979
"http://dbpedia.org/resource/David_Wells'_perfect_game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Wells'_perfect_game"
