"subject","predicate","object"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelsea_F.C._players"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_ويلكس"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4708061"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N2Xs"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dgb6"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alan_Wilks"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gillingham_F.C._Player_of_the_Year"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/abstract","Alan Wilks (born 5 October 1946) was a footballer with Queens Park Rangers. He signed in 1965 from Chelsea and made his debut in the 2–2 draw with Brighton in December 1966. He was a striker and scored all 5 goals in a League Cup game against Oxford United in 1967. Alan played 50 league games for QPR scoring 14 goals before moving to Gillingham in 1971, where he was named as Player of Year in 1972. He then played Non league football with Folkestone, Canterbury and Chatham Town until the early 1980s."
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/abstract","ألان ويلكس (بالإنجليزية: Alan Wilks)‏ هو لاعب كرة قدم بريطاني، ولد في 5 أكتوبر 1946. لعب مع تشيلسي."
"http://dbpedia.org/resource/Alan_Wilks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Alan_Wilks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alan_Wilks?oldid=1113722926&ns=0"
"http://dbpedia.org/resource/Alan_Wilks","http://dbpedia.org/ontology/wikiPageLength",1668
"http://dbpedia.org/resource/Alan_Wilks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alan_Wilks"
