"subject","predicate","object"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Néareolaíocht"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Неврология"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologia"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","神經內科"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurologie"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Neurology"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#label","Неврологія"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologi adalah cabang dari ilmu kedokteran yang menangani kelainan pada sistem saraf. Dokter yang mengkhususkan dirinya pada bidang neurologi disebut neurolog dan memiliki kemampuan untuk mendiagnosis, merawat, dan memanajemen pasien dan kelainan saraf. Kebanyakan para neurolog dilatih untuk menangani pasien dewasa. Untuk anak-anak dilakukan oleh neurolog pediatrik, yang merupakan cabang dari pediatri atau ilmu kesehatan anak. Di Indonesia, dokter dengan spesialisasi neurologi diberi gelar Sp.N atau Spesialis Neurologi atau sebelumnya disebut juga dengan dokter Spesialis Saraf dengan gelar Sp.S."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologi är en gren av medicinen som behandlar sjukdomar i nervsystemet. Dock kan begreppet även syfta på studiet av nervsystemet i helhet. En läkare som är specialist i området kallas för neurolog och är utbildad för att diagnostisera, behandla och hantera patienter med neurologiska sjukdomar. Många neurologer är inblandade i klinisk forskning, kliniska prövningar men även grundforskning och kallas för neuroforskare. Psykologer kan genomgå en specialistutbildning och då bli neuropsykologer."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","La neurología (del griego clásico νεῦρον neuron, ‘nervio’, y el sufijo -λογία loguía, ‘estudio de’) es la rama de la medicina que estudia el sistema nervioso y sus trastornos.​ Específicamente se ocupa de la prevención, diagnóstico, tratamiento y rehabilitación de todas las enfermedades que involucran al sistema nervioso central, sistema nervioso periférico y el sistema nervioso autónomo. Existe gran número de enfermedades neurológicas, las cuales pueden afectar el sistema nervioso central (cerebro y médula espinal), el sistema nervioso periférico, o el sistema nervioso autónomo.[cita requerida]"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologia nerbio-sistemaren gaixotasunetaz arduratzen den espezialitate medikoa da, baztuetan beste batzuekin elkarlanean, neurokirurgia, neurofisiologia, neuropsikologia eta psikiatriarekin bereziki."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","La neurologia és l'especialitat mèdica que, conjuntament amb la neurocirurgia, s'ocupa de les malalties del sistema nerviós, tant central com perifèric. Els metges especialitzats en aquest àmbit reben el nom de neuròlegs. A Espanya, per ser neuròleg cal llicenciar-se en medicina i després especialitzar-se en neurologia."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","طب الأعصاب أو مبحث الأعصاب أو طب الجهاز العصبي أو دراسة الجهاز العصبي (بالإنجليزية: neurology)‏ هو تخصص طبي يُعنى باضطرابات الجهاز العصبي، فطب الجهاز العصبي يتعامل مع تشخيص وعلاج جميع فئات الأمراض التي تتضمن أيّاً من الجهاز العصبي المركزي، الطرفي (الذي يتضمن الجهاز العصبي التلقائي والجسدي)، ويشمل ذلك الأغلفة العصبية، ومصادر الإمداد الدموي لها، والأنسجة المنفذة لها كالعضلات."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","神經內科，也稱神經學或神經病學（英語：Neurology）是醫學的一個分支，專門應付神經系統的疾病，但不包括手術（其相對應的外科為神經外科）。 作為應用科學的一種，其與神經外科均有別於隸屬自然科學的神經科學。前者負責在病人身上運用已有知識，而後者則專門研究與發現新的科學概念。"
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurology (from Greek: νεῦρον (neûron), ""string, nerve"" and the suffix -logia, ""study of"") is the branch of medicine dealing with the diagnosis and treatment of all categories of conditions and disease involving the brain, the spinal cord and the peripheral nerves. Neurological practice relies heavily on the field of neuroscience, the scientific study of the nervous system."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Невроло́гія чи нейроло́гія — наука, яка вивчає нервову систему, розробляє теорію і практику лікування неврологічних хворих. Невропатологи лікують неврологічних хворих консервативно, тоді як нейрохірурги здійснюють оперативне лікування травматичних, пухлинних, судинних та ін. ушкодження головного та спинного мозку, нервових сплетінь і стовбурів, а також периферичних нервів."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologie is een medisch specialisme dat zich bezighoudt met de diagnostiek en behandeling van neurologische aandoeningen: ziekten van de hersenen, het ruggenmerg en de zenuwen. Daarnaast worden spierziekten ook vaak behandeld door een neuroloog."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neŭrologio (el greke νεῦρον (neŭron)"", fadeno, nervo"" kaj la sufikso -logia), aŭ neŭromedicino estas la scienca studo de la nerva sistemo (vidu la artikolon neŭroscienco), aplikata al la medicino. Laŭ tiu ĉi limigita senco, neŭrologio estas subfako de medicino, kiu pristudas la strukturon kaj funkciadon de la cerbo kaj de la nerva sistemo. Kuracistoj specialigitaj en la nerva sistemo nomiĝas neŭrologoj aŭ nervmedicinistoj."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologia é a especialidade médica que trata dos distúrbios estruturais do sistema nervoso. Especificamente, ela lida com o diagnóstico e tratamento de todas as categorias de doenças que envolvem os sistemas nervoso central, periférico e autônomo, parassimpático e simpático incluindo os seus revestimentos, vasos sanguíneos, e todos os tecidos efetores, como os músculos. O correspondente cirúrgico da especialidade é a neurocirurgia."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Tugtar néareolaíocht ar an roinn sin den leigheas a bhaineann le tubaistí agus galair a bhaineann leis na gcillín néarach (néaróg). Tugtar néareolaí ar dhochtúir leighis a dhéanann freastal ar othair a bhfuil galra néaracha orthu, m.sh. titimeas, galar Parkinson nó stróc. In Éirinn, i ndiaidh traenála ghinearálta san ollscoil i ndámh an leighis, is gá do dhochtúir traenáil ar feadh 4-8 bliana sa bhreis agus scrúdaithe ar an néareolaíocht a phasáil le bheith ina chomhairleoir néareolaíochta."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Die Neurologie (von altgriechisch νεῦρον neuron, deutsch ‚Nerv‘, und -logie ‚Lehre‘) ist die Wissenschaft und Lehre vom Nervensystem, seinen Erkrankungen und deren medizinischer Behandlung. Sie stellt seit der zweiten Hälfte des 19. Jahrhunderts ein eigenständiges Teilgebiet der Medizin dar. Die Grenzen zur Psychiatrie und zur Neurochirurgie sind dabei teilweise fließend."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","La neurologia è la branca specialistica della medicina che studia le patologie del sistema nervoso centrale (cervello, cervelletto, tronco encefalico e midollo spinale), del sistema periferico somatico (radici e gangli spinali, plessi e tronchi nervosi) e del sistema nervoso periferico autonomo (gangli simpatici e parasimpatici, plessi extraviscerali e ). Le conoscenze neurologiche si basano fortemente sulle scoperte realizzate nel campo delle neuroscienze, l'insieme degli studi scientificamente condotti sul sistema nervoso."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologia – dziedzina medycyny zajmująca się diagnostyką, leczeniem i profilaktyką chorób obwodowego układu nerwowego i ośrodkowego układu nerwowego. Neurologia i psychiatria są dziedzinami pokrewnymi, a niektóre choroby są domeną zarówno neurologa jak i psychiatry. Neurologia zajmuje się głównie schorzeniami, których podłożem jest proces uszkadzający układ nerwowy, a psychiatria z kolei zajmuje się głównie chorobami, których podłożem jest biochemiczne zaburzenie funkcjonowania mózgu jako całości."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Невроло́гия (от др.-греч. νεῦρον — нерв, и λόγος «учение, наука»; «наука о нервах») — группа медико-биологических научных дисциплин, которая изучает нервную систему как в норме, так и в патологии. Занимается вопросами возникновения заболеваний центральной и периферической частей нервной системы, а также изучает механизмы их развития, симптоматику и возможные способы диагностики, лечения и профилактики. Специалист, получивший высшее медицинское образование и прошедший специализацию по неврологии, называется невролог."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Neurologie (z řeckého νεῦρον, neuron, ""nervy"" a -λογία, -logie, „-věda) je lékařský obor zabývající se studiem onemocnění a poruch nervové soustavy především na organickém podkladě. Zabývá se diagnostikou a léčbou všech problému centrální, periferní a autonomní nervové soustavy. Lékař tohoto oboru se nazývá neurolog/neuroložka. Neurologie velmi úzce souvisí s psychiatrií, interním lékařstvím, ale i s pediatrií. Dětská neurologie je, kvůli řešení specifických problémů, samostatným lékařským oborem. S neurologií úzce souvisí specializovaný obor neurochirurgie, ten se však zabývá řešením onemocnění a úrazů nervového systému chirurgickou cestou."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","La neurologie est la spécialité médicale clinique qui étudie l'ensemble des maladies du système nerveux et en particulier du cerveau. Cette spécialité médicale s'est séparée de la psychiatrie au XIXe siècle avec l'école de Charcot à l'hôpital de la Pitié-Salpêtrière. Le terme de neurologie est introduit dans le vocabulaire médical par le médecin anatomiste anglais Thomas Willis. Le médecin spécialiste pratiquant la neurologie s'appelle le neurologue."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","Νευρολογία ονομάζεται ο κλάδος της Ιατρικής που ασχολείται με τις λεγόμενες ""σωματικές"" παθήσεις, ασθένειες και σύνδρομα του νευρικού συστήματος,του μυϊκού συστήματος και των . Ετυμολογικά η λέξη σημαίνει την επιστήμη που ασχολείται με τα νεύρα, ενώ παράλληλα προϋποθέτει την ύπαρξη θεμελιωδών διαφορών μεταξύ νευρολογικών με σωματικό υπόβαθρο δημιουργίας και ψυχιατρικών διαταραχών με ψυχικό υπόβαθρο δημιουργίας, ενώ και οι δύο είναι διαταραχές του νευρικού συστήματος. Πολλές συνοδεύονται από ψυχιατρικά συμπτώματα και αντιστρόφως."
"http://dbpedia.org/resource/Neurology","http://www.w3.org/2000/01/rdf-schema#comment","神経学（しんけいがく、英語: neurology）は、脳、脊髄、末梢神経、脊柱などを取り扱う内科学の一分野で、神経内科学とも呼称される。内科学と精神医学の両面から発展し、同領域を外科学分野では脳神経外科学で取り扱い、小児の脳、神経、筋疾患のてんかんや発達障害は小児神経学で取り扱う。 標榜診療科の名称としては「神経内科」とされてきたが、2017年より日本神経学会が「脳神経内科」に変更する事を決めた。"
"http://dbpedia.org/resource/Neurology","http://xmlns.com/foaf/0.1/name","Neurology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/property/name","Neurologist"
"http://dbpedia.org/resource/Neurology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charcot1893.jpg"
"http://dbpedia.org/resource/Neurology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLoSBiol4.e126.Fig6fNeuron.jpg"
"http://dbpedia.org/resource/Neurology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Flatau.jpg"
"http://dbpedia.org/resource/Neurology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageID",21226
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageRevisionID",1123583934
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_disorder"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgeon"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translational_research"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrite"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroethics"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroepigenetics"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciatica"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neurologists"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_disorder"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interventional_neuroradiology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_disorders"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrists"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesiology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurointensive_care"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_behavior"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavioral_neurology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurohospitalist"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_disorder"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_disorders"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Osteopathic_Board_of_Neurology_and_Psychiatry"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourette's_syndrome"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Baillie"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologists"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocampus"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodiagnostic_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchenne_de_Boulogne"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_model"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinicians"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_tests"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroencephalography"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Psychiatry"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuromuscular_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_surgery"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inpatient"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_death"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Miller_Fisher"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Willis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_conduction_study"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_conduction_studies"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalopathy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Flatau.jpg"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_palsy"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Square,_London"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Commission"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflexes"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_examination"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traumatic_brain_injury"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Heinrich_Romberg"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aging"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_coordination"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computed_axial_tomography"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_(medicine)"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_medicine_and_rehabilitation"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiatry"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Martin_Charcot"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_neuroscientists"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migraine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-logia"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_(medicine)"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychological_assessment"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geriatric_medicine"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whytt"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughlings_Jackson"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_disease"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpatient"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopharmacology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_deficit/hyperactivity_disorder"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_neurophysiology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_neuropsychology"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurological_disorders"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_diagnosis"
"http://dbpedia.org/resource/Neurology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_research"
