"subject","predicate","object"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Josephine_Pemberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageID",53966788
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageRevisionID",1103537303
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_Ecology"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology_and_Biological_Sciences_Research_Council"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin-Wallace_Medal"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_trait_locus"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_biology"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitism"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Berry"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parentage"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_biologist"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_genetics"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_researcher"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallow_deer"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Clutton-Brock"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_ecology"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rùm"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMBO_Member"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Scotland"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fellows_of_the_Royal_Society_elected_in_2017"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Environment_Research_Council"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBSRC"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding_depression"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMBO_Membership"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soay_sheep"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.351090"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пембертон,_Джозефин"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22420759"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josephine_Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mQQV"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Josephine_Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29788382"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0075-1504"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Josephine_Pemberton"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/thesisTitle","An investigation into the population genetics of British fallow deer"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/thesisUrl","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.351090"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/thesisYear",1983
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/workplaces","University of Cambridge"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/workplaces","University of Edinburgh"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRS_2017"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josephine_Pemberton,_2017_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/almaMater","University of Oxford"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/almaMater","University of Reading"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/awards","Darwin-Wallace Medal"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/awards","Fellow of the Royal Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/awards","EMBO Member"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/awards","Molecular Ecology Prize"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/caption","Pemberton in 2017"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Tim_Clutton-Brock"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/abstract","Josephine M. Pemberton FRS is a British evolutionary biologist. She is Chair of Natural History at the University of Edinburgh, where she conducts research in parentage analysis, pedigree reconstruction, inbreeding depression, parasite resistance, and quantitative trait locus (QTL) detection in natural populations. She has worked primarily on long-term studies of soay sheep on St Kilda, and red deer on the island of Rùm."
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/abstract","Josephine M. Pemberton ist eine britische Evolutionsbiologin. Pemberton studierte Zoologie an der Universität Oxford und wurde 1983 bei an der University of Reading mit einer Dissertation über die Populationsgenetik von Damhirschen promoviert. Als Post-Doktorandin war sie am University College London und der Universität Cambridge. Sie war Advanced Fellow des Biotechnology and Biological Sciences Research Council (BBSRC) in Cambridge und Edinburgh und ab 1994 Lecturer an der University of Edinburgh, an der sie Professorin für molekulare Ökologie ist. Sie erforscht Ursachen von Fitness-Unterschieden in Individuen und Verwandtschaftsverhältnisse (Analyse der Abstammung, Rekonstruktion von Stammbäumen), Phänotyp-Entwicklung, Unterdrückung von Inzucht, Widerstandsfähigkeit gegen Parasiten und Quantitative Trait Locus in natürlichen frei lebenden (Wildtier-)Populationen von Tieren, wobei sie insbesondere Langzeitstudien von Soayschafen auf der Insel St. Kilda (Schottland) und Rothirschen auf der Hebrideninsel Rùm unternahm. Sie fand, dass bei Rothirschen dominante Weibchen mehr männliche Nachkommen haben, das Verhältnis sich aber durch Umweltstress wieder ausgleicht (mehr Regen im Winter, höhere Populationsdichte). Bei Damhirsch-Populationen in England und Wales fand sie in ihrer Dissertation einen bemerkenswerten Mangel an Polymorphismus, was sie auf eine Domestikationsperiode in meso- oder neolithischer Zeit zurückführte. 2017 untersuchte sie genetische Hinweise auf Umwelteinfluss bei Inzucht-Unterdrückung bei Soapy-Schafen. Zuvor war zwar experimentell in erster Linie ein Einfluss ungünstiger Umweltbedingungen (wie hohe Populationsdichte) auf Inzucht-Unterdrückung nachgewiesen worden, dieser fand sich aber selten bei Studien von Wildtierpopulationen. Pemberton fand in 6 von 9 Abstammungslinien Einfluss der Populationsdichte (Umwelt) im Sinn einer Inzuchtunterdrückung, davon aber nur 2 statistisch signifikant. 2011 erhielt sie den Molecular Ecology Prize und 2018 die Darwin-Wallace-Medaille. Sie ist Fellow der Royal Society (2017) und seit 2014 Mitglied der European Molecular Biology Organization (EMBO)."
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/abstract","Джозефин Пембертон (Josephine Mary Pemberton) — британский эволюционный биолог. Профессор молекулярной экологии Эдинбургского университета, член Королевского общества Эдинбурга (2008) и Лондонского королевского общества (2017). Окончила Оксфордский университет (бакалавр, 1975).Степень доктора философии получила в 1978 году в Университете Рединга. В 1987—1991 гг. постдок в Кембридже.В 1994—2006 гг. преподаватель Эдинбургского университета.Член EMBO с 2014 года."
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/abstract","Josephine M. Pemberton FRS est une biologiste britannique et professeur d'écologie moléculaire à l'université d'Édimbourg, où elle dirige l'institut de biologie de l'évolution. Elle est membre de la Royal Society (2017) et lauréate en 2018, de la médaille Darwin-Wallace décernée par la Linnean Society of London."
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/academicAdvisors","http://dbpedia.org/resource/R._J._Berry"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/property/doctoralAdvisor","Robert H. Smith"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/academicAdvisor","http://dbpedia.org/resource/R._J._Berry"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Josephine_Pemberton","http://schema.org/sameAs","http://viaf.org/viaf/22420759"
"http://dbpedia.org/resource/Josephine_Pemberton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Josephine_Pemberton?oldid=1103537303&ns=0"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/wikiPageLength",7840
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/EMBO_Member"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Darwin-Wallace_Medal"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Molecular_Ecology"
"http://dbpedia.org/resource/Josephine_Pemberton","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Tim_Clutton-Brock"
"http://dbpedia.org/resource/Josephine_Pemberton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Josephine_Pemberton"
