"subject","predicate","object"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_(Fleetwood_Mac_album)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_chop"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleetwood_Mac_songs"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleenex"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatula"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_Troy"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Richard_Dashut"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ken_Caillat"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwind_section"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_(2014_film)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Loving_Fun"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_(album)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodger_Stadium"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McVie"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-pop"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Found_sound"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Fleetwood"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberheim_OB-X"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dashut"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lindsey_Buckingham"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25_Years_–_The_Chain"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusk_Tour"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tusk_(song)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tusk_(song)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Songen_Tusk"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/392be"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frsjd"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tusk_(nummer)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tusk_(canción)"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420453"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c93f9786-be96-34f6-b367-4e1f920a6b6a"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/19b9ce60-15e6-46fd-bdf1-f7dc29fb43bc"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fleetwood_Mac"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tusk_single.jpg?width=300"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/accessDate",2019-10-26
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Tusk_(album)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/artist","Fleetwood Mac"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/bSide","Never Make Me Cry"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/certyear",1980
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/cover","Tusk single.jpg"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/digital","false"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Avant-pop"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/id",7810
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Sara_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/You_Make_Loving_Fun"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/prevYear",1977
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/producer","Fleetwood Mac, Richard Dashut, Ken Caillat"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/recorded",1978
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/released",1979-09-21
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/relyear",1979
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/title","Tusk"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/abstract","«Tusk» es una canción de la banda británica de rock Fleetwood Mac, escrita por el guitarrista y vocalista Lindsey Buckingham para el disco Tusk y publicado como el primer sencillo de éste en 1979. Junto al tema «Sara» son los sencillos más exitosos del disco y además una de las canciones más recordadas del LP por su sonido de rock psicodélico. Alcanzó la octava posición en la lista estadounidense Billboard Hot 100, siendo el primero de los cuatro sencillos del álbum en entrar en las listas de Estados Unidos.​ Por otro lado, en el Reino Unido logró el puesto 6 en los UK Singles Chart y en diciembre de 1979 se certificó con disco de plata por la British Phonographic Industry, luego de vender más de 200 000 copias.​​ Para su grabación, Fleetwood Mac contó con la banda USC Trojan Marching Trojan de la Universidad del Sur de California que colaboró con las trompetas, trombos, platillos, cajas y bombos. Para el video musical se consiguieron el Dodger Stadium donde lo grabaron junto a los USC Trojan, sin embargo durante esa misma grabación John McVie se encontraba en Tahití por ende aparece una imagen de él en un cartón, que Mick Fleetwood lo pasea a todos lados.​ Por este mismo motivo, el tema es generalmente interpretado en varias de las competencias de bandas universitarias en los Estados Unidos."
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/abstract","Tusk is een nummer van het gelijknamige dubbelalbum Tusk van Fleetwood Mac uit 1979. Op 19 september van dat jaar werd het nummer op single uitgebracht. Het is gebaseerd op een oefenarrangement dat de band gebruikte tijdens soundchecks. Stevie Nicks had moeite met dit nummer, maar ging na aandringen van Mick Fleetwood akkoord. De tekst schijnt door Buckingham al liggend gezongen te zijn. De single werd live opgenomen in het Dodger Stadium (zonder publiek) in Los Angeles, Californië in samenwerking met de University of Southern California . Het optreden werd ook gefilmd voor de videoclip bij het nummer. John McVie was tijdens de opnames in Tahiti en kon dus niet aanwezig zijn. Uit nood werd een kartonnen versie van hem door Mick Fleetwood gedragen en later tussen de andere bandleden geplaatst. Het aantal muzikanten dat aan de single meewerkte was in die tijd uniek. Lindsey Buckingham, Stevie Nicks en Mick Fleetwood boden de Trojan Marching Band de platina plaat aan op 4 oktober 1980 tijdens een wedstrijd in het Dodger Stadium, ditmaal voor een gevulde tribune."
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/abstract","""Tusk"" is a song by British-American rock band Fleetwood Mac from the 1979 double LP of the same name. The song peaked at number eight in the United States for three weeks, reached number six in the United Kingdom (where it was certified Silver for sales of over 250,000 copies), number five in Canada, and number three in Australia. It was one of the first songs to be released using a digital mixdown from an original analog source. The single was released with two different picture sleeves in many territories: the first featured the black and white picture of producer/engineer Ken Caillat's dog Scooter snapping at a trouser leg, the same as that used for the album cover, whilst the second featured a plain cover with the same font as the album cover but without the dog picture. A limited promotional 12-inch version, featuring mono and stereo versions, was also released to US radio stations. A slightly different mix of the track appeared on the retrospective four-disc compilation 25 Years – The Chain in 1992."
"http://dbpedia.org/resource/Tusk_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Tusk_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tusk_(song)?oldid=1124243088&ns=0"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/wikiPageLength",15163
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/releaseDate",1979-09-21
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/runtime",209.0
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Tusk_(album)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Avant-pop"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/You_Make_Loving_Fun"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ken_Caillat"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Richard_Dashut"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Sara_(Fleetwood_Mac_song)"
"http://dbpedia.org/resource/Tusk_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lindsey_Buckingham"
"http://dbpedia.org/resource/Tusk_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tusk_(song)"
