"subject","predicate","object"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Life"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammes_Company"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Manitoba"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_IceCaps"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_2004"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHL_All-Star_Classic"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Murray_(politician)"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Thrashers"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldWired_Tour"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2004"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_AHL_season"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_Jets"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Toews"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manitobamoosegame.jpg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chipman"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_men's_national_junior_ice_hockey_team"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Moose"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_U-17_Hockey_Challenge"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Eaton_statue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Winnipeg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCL_Construction"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Elite_Basketball_League"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Junior_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_(curling)"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_One_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_161"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_AHL_season"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_BDO_Classic_Canadian_Open_(December)"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winnipeg_Jets_first_home_victory_celebration.jpg"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Selinger"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_MTS"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas_in_Canada"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_of_Curling"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:True_North_Sports_&_Entertainment"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Arena"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Super_Series"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Major_Indoor_Soccer_League"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadalifecentre.ca/%7CVenue"
"http://dbpedia.org/resource/Canada_Life_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadalifecentre.ca/"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canada_Life_Centre"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канада_Лайф-центр"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656928"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bell_MTS_Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bell_MTS_Place"
"http://dbpedia.org/resource/Canada_Life_Centre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एमटीएस_सेंटर"
