"subject","predicate","object"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Sunni_Muslims"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageID",43719861
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageRevisionID",1116653375
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanah_Abang"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_al-Misri"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Sunni_Muslims"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadhramaut"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithographic"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_grammar"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Sultanate"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_people_of_Yemeni_descent"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh_War"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snouck_Hurgronje"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kamus_kecil.pdf"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Muftis"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karet_Bivak_Cemetery"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jakarta"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Muslims"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiat_Kheir"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_year"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Indonesians"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_'Alawi_sada"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib_Ali_Kwitang"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqidah"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilegon"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mufti"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Kwitang"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi'_al-awwal"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_guilder"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Algadri"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawi_alphabet"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hashemite_people"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihad"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Zayni_Dahlan"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapten_Arab"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Pijnacker_Hordijk"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawhid"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekojan"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Sufis"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelurahan_Pondok_Bambu"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safar"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhlaq"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Singaporean"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shariah"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheism"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'if"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Jakarta"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habib"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petamburan,_Tanah_Abang"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Usman_bin_Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ki1X"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عثمان_بن_يحيى"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206258"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Usman_bin_Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ar-at"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_Indonesia"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Habib-utsman-bin-yahya.jpg?width=300"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Kelurahan_Pondok_Bambu"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/birthDate",1822
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/birthName","Usman"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/caption","Habib Uthman"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Habib"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/knownFor","Mufti of Batavia"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/nativeName","عثمان بن يحيى"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/notableWorks","preaching"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/otherNames","Habib Usman bin Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/parents","Aminah"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/parents","Abdullah bin Aqil"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/title","http://dbpedia.org/resource/Habib"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/abstract","Usman bin Yahya, Utsman ibn Yahya or Othman bin Yahya (Arabic: عثمان بن يحيى, romanized: ‘Uthmān bin Yahyā; Arabic pronunciation: [ʕuθma:n bin jɑħjɑ:] full name: (Arabic: سيد عثمان بن عبد الله بن عقيل بن يحيى العلوي, romanized: Sayyid ‘Uthmān ibn ‘Abdallāh ibn ‘Aqīl ibn Yaḥyā al-‘Alawī) 1822 CE/17 Rabi' al-awwal 1238 AH – 1913 CE/21 Safar 1331 AH) was an Islamic scholar who served as Grand Mufti of Batavia in 19th century of Dutch East Indies."
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/abstract","عثمان بن عبد الله بن يحيى (1238 - 1332 هـ) مفتي وعالم دين مسلم له دور عظيم في الشؤون الإسلامية في جاوة الغربية، وخصوصًا في جاكرتا. ركز أعماله في التأليف والفتاوى، وبلغ عدد مؤلفاته إلى أكثر من مئة جلّها بلغة الملايو الدارجة وهي منتشرة، وكان يطبعها بمطبعته الحجرية. وله مكانة محترمة لدى حكومة هولندا."
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/abstract","Usman bin Yahya, Utsman ibn Yahya atau Othman bin Yahya (bahasa Arab: عثمان بن يحيى; Transliterasi: ‘Uthmān bin Yahyā; pengucapan bahasa Arab: [ʕuθma:n bin jɑħjɑ:] nama lengkap: (bahasa Arab: سيد عثمان بن عبد الله بن عقيل بن يحيى العلوي; Transliterasi: Sayyid ‘Uthmān ibn ‘Abdallāh ibn ‘Aqīl ibn Yaḥyā al-‘Alawī) ; 1822 Masehi/17 Rabi' al-awwal 1238 Hijriyah - 1913 M/21 Safar 1331 H) adalah seorang ulama Islam yang menjabat sebagai Mufti Agung Batavia pada abad ke-19 di Hindia Belanda."
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/personFunction","http://dbpedia.org/resource/Usman_bin_Yahya__PersonFunction__1"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Usman_bin_Yahya?oldid=1116653375&ns=0"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/wikiPageLength",13337
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Kelurahan_Pondok_Bambu"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/alias","Habib Usman bin Yahya"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/birthName","Usman"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/birthYear",1822-01-01
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/title","Habib"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ulama"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Usman_bin_Yahya__PersonFunction__1"
"http://dbpedia.org/resource/Usman_bin_Yahya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Usman_bin_Yahya"
