"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory_Lane"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Lemonheigh-Evans"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Morias"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lambert_(footballer,_born_1999)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oldfield_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ricketts_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carden"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Haughton"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_International_Stadium"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_National_League"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Yates_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Boot"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggborough"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tozer"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hive_Stadium"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Culverhouse"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Turley"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_King_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakan_Hayrettin"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mansell"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Hogan"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsley"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farsley_Celtic_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proact_Stadium"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipo_Akinyemi"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_National_League"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_A.F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Watson"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_View_Road"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_City_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Hill"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruislip"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Hemmings"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Bradbury"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvey_Island"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albans_City_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavan_Holohan"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racecourse_Ground"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_&_Richmond_Borough_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Marriott"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surridge_Sport"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marston,_Oxford"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nelson_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erreà"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_National_League"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spennymoor_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_EFL_League_Two"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham,_Wiltshire"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángelo_Balanta"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Owen-Evans"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_League_Two"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Taylor_(footballer,_born_1953)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Jones_(footballer,_born_1994)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Young_(footballer,_born_1993)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cook_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dulwich"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Parsons_(English_footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Madden"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Maynard"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Waters_(footballer,_born_1994)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_Seafood"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seager"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Elliott_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Wootton"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_White_(footballer,_born_1986)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Jenkins_(footballer,_born_1990)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hamlet_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dowson"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Coke"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fowler_(footballer)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Woodman"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Acres"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rowe_(footballer,_born_1990)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson_(footballer,_born_1955)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_McQuoid"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Sam"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Lane"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Stenson"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rowe_(footballer,_born_1989)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Feeney"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Waterfall"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Brown_(footballer,_born_1959)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Taylor_(footballer,_born_1988)"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Northern_Premier_League"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Devonshire"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sbarra"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Community_Stadium"
"http://dbpedia.org/resource/2021–22_National_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maziar_Kouhyar"
