"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPoliticalLeaders"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfItaly"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttemptedAssassinationSurvivors"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascists"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFascistRulers"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleDeportedFromSwitzerland"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSocialistPartyPoliticians"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingSurvivors"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOustedHeadsOfState"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PresidentOfOrganization"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFascists"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fascist110079893"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPoliticians"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMinistersOfTheInterior"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldMarshalsOfItaly"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheItalianSocialRepublic"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAtheists"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersOustedByACoup"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadersWhoTookPowerByCoup"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPoliticians"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPrimeMinisters"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinistersOfItaly"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfFascism"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfForlì-Cesena"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedItalianPeople"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheMostHolyAnnunciation"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","베니토 무솔리니"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","ベニート・ムッソリーニ"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Μπενίτο Μουσολίνι"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Беніто Муссоліні"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","بينيتو موسوليني"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","贝尼托·墨索里尼"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Муссолини, Бенито"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","ベニート・アミルカレ・アンドレーア・ムッソリーニ（イタリア語: Benito Amilcare Andrea Mussolini、1883年7月29日 - 1945年4月28日）は、イタリアの政治家、教師、軍人。 イタリア社会党で活躍した後に新たな政治思想ファシズムを独自に構築し、国家ファシスト党による一党独裁制を確立した。"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","贝尼托·阿米尔卡雷·安德烈亚·墨索里尼（義大利語：Benito Amilcare Andrea Mussolini，義大利語發音：[beˈniːto mussoˈliːni]，1883年7月29日－1945年4月28日）是一位意大利政治人物，在1925年至1943年任意大利王国最高帝国元帅兼大臣会议主席（第40任总理），是法西斯主义的创始人，亦是第二次世界大戰中的重要人物。墨索里尼於1925年獲得總理身份，而且以「元首」的称号巩固了自己的权臣地位，並自同年一直至1943年7月25日期間於義大利实施独裁统治，1938年3月30日亦獲得了意大利最高軍銜「最高帝国元帅」，墨索里尼後於1943年7月失勢下野，被意大利新政府拘捕，但旋即被德軍特種部隊救出，改任德國的傀儡國意大利社会共和国的政府总理。 1922年10月28日墨索里尼发动向罗马进军的政变，10月30日被意大利国王维托里奥·埃马努埃莱三世任命为大臣会议主席（总理）并组建内阁。出于对内战和社会主义者反君主制特点的担忧，国家法西斯党获得了国王的支持，并取得了1924年4月6日大选的壓倒性胜利，取得67%多數的議席。同年6月10日墨索里尼的主要政敵：意大利社会主义政治家吉亚科莫·马泰奥蒂遭到暗杀。继而墨索里尼在1925年1月宣布国家法西斯党为意大利唯一合法政党，从而建立了法西斯主义独裁统治。"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Amilcare Andrea Mussolini (Predappio, 29 de julho de 1883 — Mezzegra, 28 de abril de 1945) foi um político italiano que liderou o Partido Nacional Fascista e é creditado como sendo uma das figuras-chave na criação do fascismo. Tornou-se o primeiro-ministro da Itália em 1922 e começou a usar o título Il Duce desde 1925, onde abandonou qualquer estética democrática do seu governo e estabeleceu sua ditadura totalitária. Após 1936, seu título oficial era ""Sua Excelência Benito Mussolini, Chefe de Governo, Duce do Fascismo e Fundador do Império"". Mussolini também criou e sustentou a patente militar suprema de Primeiro Marechal do Império, junto com o rei Vítor Emanuel III da Itália, quem deu-lhe o título, tendo controle supremo sobre as forças armadas da Itália. Mussolini permaneceu no p"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Amilcare Andrea Mussolini (* 29. Juli 1883 in Dovia di Predappio, Provinz Forlì; † 28. April 1945 in Giulino di Mezzegra, Provinz Como) war ein italienischer Politiker. Er war von 1922 bis 1943 Ministerpräsident des Königreiches Italien. Als Duce del Fascismo („Führer des Faschismus“) und Capo del Governo („Chef der Regierung“) stand er ab 1925 als Diktator an der Spitze des faschistischen Regimes in Italien."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Бені́то Амілька́ре Андре́а Муссолі́ні (італ. Benito Amilcare Andrea Mussolini; 29 липня 1883, Предаппіо, Емілія-Романья, Королівство Італія — 28 квітня 1945, Меццегра, Ломбардія, Королівство Італія) — італійський політичний діяч, журналіст, фашистський диктатор Королівства Італія з 1922 по 1943 роки. Керував Національною-фашисткою партією. Дуче Італійської соціалістичної республіки та Дуче італійського фашизму від запровадження Італійського союзу боротьби (італ. Fasci italiani di combattimento). У період правління Муссоліні була обмежена частина прав і свобод населення, був встановлений авторитарний режим. За його наказом на Сицилії була практично розгромлена мафія. Він сконцентрував значну частину влади в своїх руках як провідник, «дуче» (il duce) Фашистської партії, та спробував створити"
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Amilcare Andrea Mussolini (Predappio, 29 juli 1883 – Giulino di Mezzegra, 28 april 1945) was een Italiaans politicus, journalist en onderwijzer. Hij was van 1922 tot 1943 minister-president van Italië. Na de mars op Rome in oktober 1922 kwam Mussolini aan de macht en maakte van Italië een fascistische staat."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","B'é Benito Amilcare Andrea Mussolini, deachtóir na hIodáile agus bunaitheoir an Fhaisisteachais. Rugadh é i Dovia di Predappio, Forlì, ar an 29 Iúil 1883 agus cuireadh chun báis é i Giulino di Mezzegra, Como, ar an 28 Aibreán 1945. Bhí sé i gceannas ar an Iodáil idir 1922 agus 1943."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Amilcare Andrea Mussolini, född 29 juli 1883 i Dovia di Predappio nära Forlì, död 28 april 1945 i Giulino di Mezzegra nära Dongo i Como-området, var Kungariket Italiens premiärminister och fascistiske ledare 1922–1943."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Mussolini (en français : /benito mysɔlini/ ; en italien : /beˈniːto mussoˈliːni/), né le 29 juillet 1883 à Predappio et mort le 28 avril 1945 à Giulino di Mezzegra, est un journaliste, idéologue et homme d'État italien."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Amilcare Andrea Mussolini (Italian: [beˈniːto aˈmilkare anˈdrɛːa mussoˈliːni]; 29 July 1883 – 28 April 1945) was an Italian politician and journalist who founded and led the National Fascist Party. He was Prime Minister of Italy from the March on Rome in 1922 until his deposition in 1943, and ""Duce"" of Italian Fascism from the establishment of the Italian Fasces of Combat in 1919 until his execution in 1945 by Italian partisans. As dictator of Italy and principal founder of fascism, Mussolini inspired and supported the international spread of fascist movements during the inter-war period."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","بينيتو أندريا موسوليني (29 يوليو 1883 - 28 أبريل 1945) حاكم إيطاليا ما بين 1922 و1943. شغل منصب رئيس الدولة الإيطالية ورئيس وزرائها وفي بعض المراحل وزير الخارجيَّة والداخليَّة. وهو من مؤسسي الحركة الفاشية الإيطاليّة وزعمائها، سمي بالدوتشي (بالإيطالية: Il Duce)‏ أي القائد من عام 1930م إلى 1943م. يعتبر موسوليني من الشخصيات الرئيسية المهمة في تكوين الفاشية."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπενίτο Αμίλκαρε Αντρέα Μουσολίνι (Benito Amilcare Andrea Mussolini, 29 Ιουλίου 1883 – 28 Απριλίου 1945) ήταν Ιταλός πολιτικός, ιδρυτής και ηγέτης του φασιστικού κόμματος. Κυβέρνησε την Ιταλία από το 1922 έως το 1943 ως δικτάτορας, μετατρέποντάς τη σε φασιστική πολιτεία. Υπήρξε σύμμαχος του Αδόλφου Χίτλερ και οδήγησε τη χώρα του, ως δύναμη της συμμαχίας του Άξονα, στον Β΄ Παγκόσμιο Πόλεμο. Μετά την είσοδο των συμμαχικών στρατευμάτων στην Ιταλία το 1943, κατέφυγε στο βόρειο τμήμα της χώρας, όπου με τη βοήθεια της ναζιστικής Γερμανίας ίδρυσε την επονομαζόμενη «Ιταλική Κοινωνική Δημοκρατία» ή «Δημοκρατία του Σαλό». Το καθεστώς του κατέρρευσε οριστικά το 1945 και ο ίδιος εκτελέστηκε τον Απρίλιο του ίδιου έτους από Ιταλούς αντάρτες."
"http://dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Amilcare Andrea Mussolini (Dovia di Predappio, 29 luglio 1883 – Giulino di Mezzegra, 28 aprile 1945) è stato un politico, militare e giornalista italiano. Fondatore del fascismo, fu presidente del Consiglio del Regno d'Italia dal 31 ottobre 1922 al 25 luglio 1943. Nel gennaio 1925 assunse poteri dittatoriali e dal dicembre dello stesso anno acquisì il titolo di capo del governo primo ministro segretario di Stato. Dopo la guerra d'Etiopia, aggiunse al titolo di duce quello di ""Fondatore dell'Impero"" e divenne Primo Maresciallo dell'Impero il 30 marzo 1938. Fu capo della Repubblica Sociale Italiana dal settembre 1943 al 25 aprile 1945."
