"subject","predicate","object"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2000/01/rdf-schema#label","Callavia"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2000/01/rdf-schema#label","Callavia"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2000/01/rdf-schema#comment","Callavia is een uitgestorven monotypisch geslacht van trilobieten, dat leefde in het Vroeg-Cambrium."
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2000/01/rdf-schema#comment","Callavia is an extinct, monotypic genus of trilobite arthropods. C. broegeri lived during the late Atdabanian stage, which lasted from 530 to 524 million years ago during the early part of the Cambrian Period in what are today Canada and the United States."
"http://dbpedia.org/resource/Callavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevadella_perfecta_USNM_PAL_60081.jpg"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Nova_Scotia"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_arthropod_genera"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleozoic_life_of_Nova_Scotia"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Canada"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olenellina"
"http://dbpedia.org/resource/Callavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambrian_trilobites"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageID",15986396
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageRevisionID",1035627017
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sdzuyomia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambrian_trilobites"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Esker_Park"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleisionevadella"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Nova_Scotia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlichiida"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callavalonia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Period"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olenellina"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleozoic_life_of_Nova_Scotia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopoda"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostida"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevadella"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_arthropod_genera"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Hupé"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atdabanian"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judomioidea"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Canada"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilobita"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobequid_Mountains"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olenellina"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Callavia"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk018"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TRY7"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Callavia"
"http://dbpedia.org/resource/Callavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26183"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/subordo","http://dbpedia.org/resource/Olenellina"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nevadella_perfecta_USNM_PAL_60081.jpg?width=300"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/binomial","Callavia broegeri"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/genus","Callavia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/genusAuthority","Matthew, 1897"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/imageCaption","Callavia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Redlichiida"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/species","C. broegeri"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/superfamilia","http://dbpedia.org/resource/Judomioidea"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/property/synonyms","*Callavia crosbyi
*Nevadia crosbyi
*Olenellus  broegeri
*Olenellus  broegeri"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/abstract","Callavia is an extinct, monotypic genus of trilobite arthropods. C. broegeri lived during the late Atdabanian stage, which lasted from 530 to 524 million years ago during the early part of the Cambrian Period in what are today Canada and the United States."
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/abstract","Callavia is een uitgestorven monotypisch geslacht van trilobieten, dat leefde in het Vroeg-Cambrium."
"http://dbpedia.org/resource/Callavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callavia?oldid=1035627017&ns=0"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/wikiPageLength",5016
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/synonym","*Callavia crosbyi"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/synonym","*Olenellus (Mesonacis) broegeri"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/synonym","*Olenellus (Holmia) broegeri"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/synonym","*Nevadia crosbyi"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Charles_Doolittle_Walcott"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Trilobite"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Judomioidea"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Redlichiida"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Olenellina"
"http://dbpedia.org/resource/Callavia","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Callavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callavia"
