"subject","predicate","object"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","La région de Quba (azéri : Quba rayonu) est une unité administrative du nord-est de l'Azerbaïdjan. Son centre administratif est la ville de Quba. Au milieu du XVIIe siècle a été formé le khanat de Quba, dont le centre était Khudat, et plus tard Quba. À l'époque du règne du fils de Husseynali khan, Fatali khan (1758-1789), l'influence du khanat de Quba était forte. En 1806, le khanat de Quba a été subordonné à la Russie et transformé en province. Le district de Quba a été inclus au gouvernement de Derbent, et en 1860 au gouvernement de Bakou.La région de Quba, en tant que région administrative de l'Azerbaïdjan, a été fondée en 1930."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","グバ県(グバけん、アゼリ語：Quba rayonu/レズギ語：Къуба район)はアゼルバイジャン北東部のの県。 県都のはクヂャル川に面する。リンゴと絨毯が特産品。2014年の人口は約16.1万人。 北から時計回りに 
* 
* ハチマズ県 
* 
* 
* 
* に接する。"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba (juga disebut Guba dan Kuba) adalah kota dan rayon di Azerbaijan timur laut. Quba terletak di di 41.37°N, 48.50°E. Quba memproduksi apel dan karpet. Di dekat Quba, terdapat rayon Ismailly, Shamakhi, Gabala, , Khachmaz, , Khizi. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Quba (ook geschreven als Guba) is een district in Azerbeidzjan.Quba telt 157.600 inwoners (01-01-2012) op een oppervlakte van 2580 km²; de bevolkingsdichtheid is dus 61,1 inwoners per km²."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Rejon Quba (azer. Quba rayonu) – rejon w północno-wschodnim Azerbejdżanie."
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/name","Quba District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/property/name","Quba District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.36999893188477
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.5
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_between_Quba_and_Krasnaya_Sloboda.jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Quba_evləri_(32).jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quba_evləri_(15).jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quba_evləri_(30).jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afurja,_near_Quba,_Azerbaijan.jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quba_District_in_Azerbaijan_2021.svg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1875_Kuba_rug.png"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architectural_Detail_-_Quba_-_Azerbaijan_-_05_(17421444253).jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khinaliqmountain.jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeikhur_Caucasian_rug.jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quba_District_(Azerbaijan)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageID",897570
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageRevisionID",1115437163
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasgulu_Bakikhanov"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bağbanlı,_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeikhur_Caucasian_rug.jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qusar_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_regions_of_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijanis"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaraçay"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khinalug"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khinalug_language"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khinalug_people"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_language"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çirax_Qala"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judeo-Tat"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezgian_language"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezgins"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nader_Shah"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buduq"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamakhi_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khachmaz_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budukh_language"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Jews"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guba-Khachmaz_Economic_Region"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleums_of_Aghbil"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qudyal"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpet"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afurca"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlı"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakina_Akhundzadeh"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xudat"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismayilli_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezgians"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Empire"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quba_District_(Azerbaijan)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zərdabi"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talysh_people"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatars"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Architectural_Detail_-_Quba_-_Azerbaijan_-_05_(17421444253).jpg"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tat_language_(Caucasus)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tat_people_(Caucasus)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qabala_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qonaqkənd,_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qrız"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qırmızı_Qəsəbə"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabran_District"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quba_(city)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EPTv"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457499"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Rayon_Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/585786/"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuba_(rayon)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Куба_(округ)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_قوبا"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Губайы_район"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庫巴區"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kubinski_rajon"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quba_Rayon"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_قبه"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quba_Rayonu"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グバ県"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guba_(quận)"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233967017"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quba"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quba_tumani"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ac98627c-f704-4066-b994-6f17f8364a1f"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґубинський_район"
"http://dbpedia.org/resource/Quba_District_(Azerbaijan)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7859799-7"
