"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ليدز يونايتد لكرة القدم (بالإنجليزية: Leeds United Football Club)‏ هو نادي إنجليزي يلعب حالياً في الدوري الإنجليزي الممتاز، يقع في مقاطعة يوركشاير (في غرب يوركشاير)، وتم تأسيسه عام 1919 وملعب النادي الحالي هو الإيلاند رود. لنادي ليدز يونايتد ألقاب وأسماء مستعارة والأكثرها شيوعاً هي البيض (The Whites) لأن لباسهم الأصلي والأول هو فانيلة بيضاء وسروال أبيض، وأيضاً الطواويس (The Peacocks) وتعني، وسبب تسمية الاسم الثاني هو لأن الشارع الذي يقع أمام ملعب النادي اسمه شارع الطاووس وفيه حانة شهيرة ومن أكبر الحانات في مدينة ليدز اسمها حانة الطاووس."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Leeds United Football Club o Leeds United, è un club calcistico inglese di Leeds, nato nel 1919 dopo lo scioglimento di un preesistente club cittadino, il Leeds City.Milita in Premier League, il vertice del campionato inglese di calcio, e disputa gli incontri interni nell'impianto di proprietà, Elland Road, capace di 37890 posti a sedere. Il colore sociale del club è il bianco con bordi gialli e blu; il soprannome dei calciatori e dei tifosi è Whites (Bianchi)."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","리즈 유나이티드 축구 클럽(영어: Leeds United Football Club)은 잉글랜드의 프로 축구 클럽으로 웨스트요크셔주의 리즈를 연고로 하고 있고, 현재 프리미어리그에 소속되어 있다. 홈 구장은 엘런드 로드로, 1919년 창단 이후 홈구장으로 사용하고 있다. 리즈 유나이티드는 잉글랜드 상위리그에 참가했었다. 2007-08시즌엔 풋볼 리그 1에서 경기를 치렀는데 이는 리즈 유나이티드 사상 처음으로 3부 리그에 소속되었던 기간이다."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United FC är en engelsk professionell fotbollsklubb i Leeds, som grundades 1919 efter att stadens tidigare klubb Leeds City FC hade tvingats till upplösning. Klubbens hemmaarena är Elland Road i stadsdelen Beeston, där man spelat sedan grundandet. Leeds United har vunnit den engelska ligan tre gånger, FA-cupen en gång, ligacupen en gång och den europeiska Mässcupen två gånger. Klubben har spelat större delen av sin historia i den engelska högstadivisionen och var en av de tjugo klubbar som säsongen 1992/1993 deltog i den första upplagan av Premier League."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Лідс Юна́йтед — англійський футбольний клуб з міста Лідс."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","列斯聯足球會（英語：Leeds United Football Club）是一家位於英格蘭西约克郡利茲的足球俱樂部，目前比赛于英格兰足球超级联赛。其主場為艾蘭路球場。列斯聯的前身是成立於1904年的，後來於1919年列斯聯正式承繼列斯城至今。 1970年代前，列斯聯一直以來只能在甲乙組間徘徊，不過球會在名宿唐·李維帶領下，培育了不少名留青史的名將，十三年間取得兩次甲組聯賽冠軍、一次足總杯冠軍、一次聯賽盃冠軍、兩次國際城市博覽會杯冠軍、一次乙組聯賽冠軍和一次慈善盾，然而在唐·李維離任後，列斯聯開始步入衰退。在1990年代，列斯聯的狀態有所回勇，於1991/92球季取得最後一屆甲組聯賽冠軍。 2000/01球季，列斯聯在歐聯先後擊敗了拉素和AC米蘭等球會，不過最終在四強敗給華倫西亞。2003/04球季，列斯聯降到英冠。2006/07球季，列斯聯的成績每況愈下，最終在當季結束前申請債務重組，還被英足總判罰扣減10分而導致排名跌至榜末並降級。由于财务问题，2007/08球季開賽前，列斯聯被罚掉15分，然而球會在英甲表現出色，並取得附加賽資格，然而最終敗給唐卡士打而無緣升班。2008/09球季，列斯聯再次在附加賽失利而失落升班資格。2009/10球季，列斯聯事隔三年後重返英冠。 2019/20年度球季，列斯聯以93分取得英冠聯賽冠軍，相隔17年重返英超。"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United adalah sebuah klub sepak bola asal Inggris yang berbasis di Beeston, Leeds, West Yorkshire. Pada akhir musim 2019–20, mereka mampu menjadi juara Kejuaraan EFL, sehingga akan promosi ke Liga Utama Inggris pada musim selanjutnya. Sebelumnya mereka telah menghabiskan sebagian besar sejarah mereka di tingkat atas sepak bola Inggris yaitu Liga Utama Inggris. Klub ini dibentuk pada tahun 1919 menyusul pembubaran tim pendahulunya Leeds City FC oleh The Football League. Stadion mereka adalah Elland Road yang mempunyai kapasitas 39.460 kursi, yang telah mereka gunakan sejak pendirian mereka setelah mengambil alih dari Leeds City."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United Football Club Ingalaterrako West Yorkshire konderrian dagoen Leeds hiriko futbol taldea da. Ingalaterrako 3 Liga eta Kopa bat izateaz gain Europa mailan hainbat titulu lortu ditu eta Europako Kopako finala ere jokatu zuen 1975ean."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Λιντς Γιουνάιτεντ (αγγλικά: Leeds United) είναι αγγλικός ποδοσφαιρικός σύλλογος από το Ληντς, με αξιόλογη ιστορία τόσο στο αγγλικό πρωτάθλημα (Premier League) όσο και στις ευρωπαϊκές διοργανώσεις. Σήμερα αγωνίζεται στην Πρέμιερ Λιγκ (Premier League) δηλαδή στην πρώτη κατηγορία μετά την προώθηση της από την τσαμπιονσιπ (Championship) κατά τη διάρκεια της σεζόν 2019-20."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Лидс Юна́йтед» (полное название — Футбольный клуб «Лидс Юна́йтед»; англ. Leeds United Football Club, английское произношение: [liːdz ju:ˈnaɪtɪd 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Лидс, графство Уэст-Йоркшир. Основан в 1919 году. Является трёхкратным чемпионом Англии. Домашним стадионом клуба является «Элланд Роуд», вмещающий 37 890 зрителей. В сезоне 2019/20 выиграл Чемпионшип, обеспечив себе возвращение в Премьер-лигу, высший дивизион в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leeds United Football Club is een Engelse professionele voetbalclub uit Leeds, West Yorkshire. De club is opgericht in 1919 na de opheffing van Leeds City FC en speelt zijn wedstrijden op Elland Road. Ze spelen in de Premier League, de hoogste klasse van het Engels voetbalsysteem. Op het einde van het seizoen 2019/20 promoveerde Leeds United vanuit de Championship."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Leeds United Football Club es un club de fútbol de Inglaterra, de la ciudad de Leeds en Yorkshire del Oeste. Fue fundado en 1919 y milita en la Premier League. Es considerado uno de los equipos históricos y de mayor tradición tanto del fútbol inglés como del fútbol europeo. Entre su principales conquistas y logros destacan a nivel continental: 2 Copas de Ferias logradas en 1968 y 1971, el subcampeonato de la misma en 1967, el subcampeonato de la Recopa de Europa en 1973 y el subcampeonato de la Copa de Europa de 1975 y a nivel nacional: tres Ligas inglesas (1969, 1974, 1992), una FA Cup, una Copa de la Liga de Inglaterra y 2 Community Shield."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Leeds United Football Club és un club professional de futbol de la ciutat de Leeds a Anglaterra."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/name","Leeds United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/name","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/nick","The Whites, The Peacocks"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.leedsunited.com/"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Bate"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rasmus_Kristensen"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pascal_Struijk"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Bamford"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyler_Roberts"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilfried_Gnonto"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marc_Roca_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leo_Hjelde"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Crysencio_Summerville"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Illan_Meslier"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Cresswell"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Poveda"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Harrison_(footballer,_born_1996)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Cooper"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Junior_Firpo"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Forshaw"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_James_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Gelhardt"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joel_Robles"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mateusz_Klich"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyler_Adams"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hélder_Costa"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mateusz_Bogusz"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Jenkins_(English_footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luis_Sinisterra"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Shackleton"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_Dallas"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kristoffer_Klaesson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rodrigo_(footballer,_born_1991)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brenden_Aaronson"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Greenwood_(footballer)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Ayling"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robin_Koch"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cody_Drameh"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diego_Llorente"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_McKinstry"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.77777862548828
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.572222232818604
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_plaque,_Salem_Chapel,_Leeds_(19th_July_2014).jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_Stadium_panoramic_view_from_its_southeastearn_corner.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Revie_statue,_Elland_Road.jpg"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Radrizzani_profile_GroupCEO_MPSilva.png"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United_AFC_League_Performance.svg"
