"subject","predicate","object"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_and_Mormonism"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_temple_practices"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Mormonism"
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_marriage"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageID",1587943
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageRevisionID",1124712023
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogamous"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clowes_(cleric)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_consecration"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Manifesto"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seer_(periodical)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_S._Eldredge"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_for_the_dead"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_concepts_of_the_afterlife"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexuality_and_Mormonism"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Mormonism)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phil_and_Marlene.jpg"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_temple_practices"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternity"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_fundamentalism"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_in_Mormonism"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_M._Cleveland"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Discourses"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Doctrine_(book)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_marriage"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Church_(Joseph_Smith)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_marriage"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Swedenborg"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_kingdom"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_the_dead"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chastity"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927051409/http:/contentdm.lib.byu.edu/cgi-bin/showfile.exe%3FCISOROOT=%2FNCMP1847-1877&CISOPTR=2928&filename=892111612102005_iac42_1_031210_125758.pdf"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/The_Seer/Volume1/No1/Celestial_Marriage%3Foldid=398146"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Journal_of_Discourses/Volume_13/Celestial_Marriage%2C_etc.%3Foldid=469378"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Journal_of_Discourses/Volume_13/Celestial_Marriage_%28Cannon%29%3Foldid=469449"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Journal_of_Discourses/Volume_13/Celestial_Marriage_%28Pratt%29%3Foldid=469442"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110328004623/http:/mormon.org/family/"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dialoguejournal.com/wp-content/uploads/sbi/articles/Dialogue_V14N01_60.pdf"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vLgUAAAAYAAJ"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","http://swedenborgdigitallibrary.org/contets/MLtc.html"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/topics/family-proclamation"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AnXP"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_eterno"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casamento_eterno"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dpdl"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294927"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉiela_geedziĝo"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آسمانی_شادی"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matrimonio_eterno"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天上の結婚"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lds"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Close_plural_relationships"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_end"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_begin"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_marriages"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weasel"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FLDS_Church"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_and_Marlene.jpg?width=300"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/abstract","En la mormona teologio (Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj), la baza nukleo estas la familio. La geedziĝo estas ordonita de Dio kaj ĝi estas esenca en la plano eterna de Dio por la sano de la infanoj. La ĉiela geedziĝo, aŭ eterna geedziĝo, estas geedziĝo laŭ la leĝo de la Evangelio kaj la aŭtoritato de la mormona eklezio. Oficanto de la templo donas ringojn kaj kunigas ilin por la eterneco."
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/abstract","天上の結婚（てんじょうのけっこん、Celestial marriage）は、結婚は天国で永遠に続くことができるという教義。これは、末日聖徒イエス・キリスト教会またはモルモニズム、およびモルモン教原理主義の独特な教えである。"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/abstract","O matrimônio eterno, casamento celestial ou selamento é uma ordenança da Igreja de Jesus Cristo dos Santos dos Últimos Dias. Doutrina e Convênios cita esta ordenança sob o nome de novo e eterno convênio. Os casamentos eternos são realizados apenas nos Templos (A Igreja de Jesus Cristo dos Santos dos Últimos Dias diferencia templos e capelas de forma semelhante à diferença entre o Templo de Salomão e as sinagogas para os judeus) entre um casal de seus membros com uma recomendação para visitar esses lugares. Vale lembrar que a Igreja ainda realiza cerimônias de casamento em suas capelas, mas estas cerimônias (que têm valor jurídico legal) são consideradas finitas pelo termo desta vida. Ao ser selado o casal faz um convênio com Deus e recebe a promessa de que se permanecerem fiéis durante sua vida, permanecerão unidos como família após a vida mortal. Para realizar esse tipo de casamento é necessário ter uma vida digna, ter um alto padrão de conduta cristã, cumprindo com todos os mandamentos e costumes (do ponto de vista da doutrina mórmon), e ainda passar por duas entrevistas para obtenção de uma recomendação assinada primeira é com o bispo da unidade da Igreja correspondente ao membro, a segunda é com o Presidente da (unidade da igreja que administra várias congregações - ou ). O casamento no Templo é conhecido entre os membros da igreja como selamento eterno ou casamento celestial e é também a ordenança máxima que um mórmon pode realizar em vida para voltar a presença de seu Pai Eterno, devendo então após sua realização perseverar até o fim."
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/abstract","Celestial marriage (also called the New and Everlasting Covenant of Marriage, Eternal Marriage, Temple Marriage) is a doctrine that marriage can last forever in heaven. This is a unique teaching of the Church of Jesus Christ of Latter-day Saints (LDS Church) or Mormonism, and branches of Mormon fundamentalism."
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/abstract","La dottrina del matrimonio eterno (detta anche del ""matrimonio celeste"", o della ""nuova ed eterna alleanza"", o più semplicemente del ""suggellamento"") è peculiare della Chiesa di Gesù Cristo dei Santi degli Ultimi Giorni, o mormonismo. Si sostanzia in un rito, o ""ordinanza"", che stabilisce un'alleanza tra gli stipulanti, e tra questi e Dio. L'ordinanza del matrimonio eterno può essere officiata solo all'interno di un tempio mormone da un sacerdote autorizzato dal Presidente della Chiesa a celebrare tramite il ""potere di suggellamento""."
"http://dbpedia.org/resource/Celestial_marriage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Celestial_marriage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celestial_marriage?oldid=1124712023&ns=0"
"http://dbpedia.org/resource/Celestial_marriage","http://dbpedia.org/ontology/wikiPageLength",19491
"http://dbpedia.org/resource/Celestial_marriage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celestial_marriage"
