"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_tetanus"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_F.C."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_amputees"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumstead"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputated"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_deaths_in_England"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_sepsis"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Bristol"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_Army_personnel"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Staffordshire_Regiment_soldiers"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_poisoning"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenal_F.C._players"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_Regiment"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_players_who_died_while_playing"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_England"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_باول"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جو_پاول"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XRMt"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جو_پاول"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joe_Powell"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_باول"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3808685"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_given_age"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/birthDate",1870
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/fullname","Joseph Joshua Powell"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/years",1892
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/caps",86
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/abstract","Joseph Joshua Powell, detto Joe (Bristol, 1870 – Londra, 29 novembre 1896), è stato un calciatore inglese, di ruolo centrocampista."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/abstract","جو باول (بالإنجليزية: Joe Powell)‏ هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الظهير، ولد في 1870 في برستل في المملكة المتحدة، وتوفي في 29 نوفمبر 1896 في لندن في المملكة المتحدة بسبب إنتان وكزاز. لعب مع نادي أرسنال."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/abstract","Joseph Joshua Powell (1870 – 29 November 1896) was an English footballer who was captain of Woolwich Arsenal in their first season of League football. He is one of the few footballers to die as a result of an injury incurred while playing."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/clubs","South Staffordshire Regiment"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)__CareerStation__1"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)__CareerStation__2"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joe_Powell_(footballer,_born_1870)?oldid=1123219978&ns=0"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/wikiPageLength",4363
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/South_Staffordshire_Regiment"
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Joe_Powell_(footballer,_born_1870)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joe_Powell_(footballer,_born_1870)"
