"subject","predicate","object"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarVideoGames"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZXSpectrumGames"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtariSTGames"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (videogioco)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (jeu vidéo)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (jogo eletrônico)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","カベール"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (video game)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Το Cabal είναι παιχνίδι του 1988 που αναπτύχθηκε από την TAD Corporation. Στο παιχνίδι, ο παίκτης ελέγχει έναν κομάντο τον οποίο βλέπει από πίσω (οπτική τρίτου προσώπου) και προσπαθεί να καταστρέψει διάφορες εχθρικές στρατιωτικές βάσεις. Παρόλο που δεν ήταν κάτι το πρωτότυπο για την εποχή του, πούλησε αρκετά κομμάτια και ήταν αρκετά δημοφιλές και στην Ελλάδα."
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal (カベール Kabēru) é um jogo de video-game da Taito movido para Arcade, Amiga, Amstrad CPC, C64, ZX Spectrum, MS-DOS, NES, desenvolvido por Tad Corporation."
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal ist ein 1988 von der Firma TAD Corporation entwickeltes Arcade-Spiel, ein Videospiel des Shoot-’em-up-Genres. Obwohl das Spielgeschehen denen von Lichtpistolenspielen wie Operation Wolf ähnelt, wird Cabal mit einem Joystick bzw. einem Trackball bedient. Die Spielfigur wird aus der Verfolgerperspektive dargestellt und ein bewegliches Fadenkreuz zeigt die Schussrichtung des Spielers an."
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","『カベール』(Cabal）は、TAD開発のアーケード用アクションシューティングゲーム。1988年タイトーより発売。"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal (カベール Kabēru?) è un videogioco arcade sparatutto prodotto dalla TAD Corporation nel 1988 in Giappone (distribuito da Taito) e in licenza dalla in America Settentrionale e in Europa. È caratterizzato dall'uso simultaneo di un soldato in terza persona e di un mirino, su una visuale tridimensionale fissa."
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal est un jeu vidéo de tir à la troisième personne développé par TAD, sorti en 1988 sur borne d'arcade. Il a été adapté sur divers supports familiaux et a connu une suite : Blood Bros. (1990)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal (カベール, Kabēru) is a 1988 arcade shooter video game originally developed by TAD Corporation and published in Japan by Taito, in North America by Fabtek and in Europe by Capcom. In the game, the player controls a commando, viewed from behind, trying to destroy various enemy military bases. The game was innovative for the era, but only a mild success in the arcades, and became better known for its various home conversions."
"http://dbpedia.org/resource/Cabal_(video_game)","http://xmlns.com/foaf/0.1/name","Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/name","Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARC_Cabal_(Level-1).png"
"http://dbpedia.org/resource/Cabal_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabal_Amiga_cover.jpg"
"http://dbpedia.org/resource/Cabal_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabal_arcadeflyer.png"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TAD_Corporation_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_Software_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabtek_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabal_shooters"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_David_Wise"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amstrad_CPC_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trackball_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_Atari_Lynx_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageID",797479
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1118240497
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devastators"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taito_arcade_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_ST_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabtek"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_computer"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_Software_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TAD_Corporation_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fabtek_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabal_shooters"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porting"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprite_(computer_graphics)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabal_Amiga_cover.jpg"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAM-1975"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_David_Wise"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_gaming)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Bros."
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Guns"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(video_games)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZX_Spectrum"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wise_(composer)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_(magazine)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amstrad_CPC_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_shooters"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flicker_(screen)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_School"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shootout_(1985_video_game)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_ST"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_Atari_Lynx_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printed_circuit_board"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Wolf"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_and_Video_Games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trackball_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_war"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_User"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Lynx"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rareware"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_system"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_gun_(video_game)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_cabinet"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_fiction"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad_CPC"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperative_video_games"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAD_Corporation"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-player_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ARC_Cabal_(Level-1).png"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryzor"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010303201800/http:/www.rareware.com/retro/backcat/gamepages/cabal.html"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamesetwatch.com/2007/02/column_arcade_obscurities_mitc.php"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-history.com/%3Fn=cabal&page=detail&id=365"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515221038/http:/www.gamesetwatch.com/2007/02/column_arcade_obscurities_mitc.php"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53RTj"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvlh"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カベール"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabal_(jeu_vidéo)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabal_(jogo_eletrônico)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabal_(videogioco)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88921"
"http://dbpedia.org/resource/Cabal_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabal_(video_game)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rare"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KLOV_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WoS_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabal_arcadeflyer.png?width=300"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/caption","Japanese arcade flyer"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/David_Wise_(composer)"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/date",2007-05-15
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/TAD_Corporation"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Shooter_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/id","/cabal"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/id",780
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/id",7252
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Cabal_(video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Arcade_game"
