"subject","predicate","object"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1970"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1966"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.G.N._Strauss"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_South_African_presidential_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PW_Botha"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1948"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_associated_with_apartheid"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._N._Strauss"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchist_parties"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_South_African_general_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Federal_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Republic_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1934"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlabatini_Declaration"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Villiers_Graaff"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangosuthu_Buthelezi"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_republic_referendum,_1960"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_South_African_presidential_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1958"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymandering"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1961"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(South_Africa,_1973)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HarrySchwarz1976.jpeg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Smuts"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Voltelyn_Graham_van_der_Byl"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_war_crimes"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_minority_rule"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Christiaan_Smuts.jpg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_African_Senate_election"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_De_Villiers_Graaff_1960.jpg"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustans"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Reform_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708134043/http:/www.queensu.ca/sarc/Conferences/1940s/Baines.htm"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyesült_Párt"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合党_(南非)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Unido"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_uni"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wk2"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşik_Parti_(Güney_Afrika)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Verenigde_Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Party_(Südafrika)"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812146"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kpsV"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verenigde_Party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_history_of_South_Africa"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa_navbox"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/United_Party_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
