"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lute"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/X5686_-_svenskluta_-_Alfred_Brock_-_1931_-_foto_Mikael_Bodner.jpg?width=300"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/abstract","Den svenska lutan är en luta som först utvecklades ur cistern av instrumentbyggaren Mathias Petter Kraft under 1700-talets andra hälft. Instrumentet har en teorberad hals med flera friliggande bassträngar. Den moderna svenska lutan har oftast 6 strängar över greppbrädan samt 4 eller fler fria basar."
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/abstract","Le luth suédois (suédois : svensk luta) est un instrument de musique développé à partir du cistre avec un manche de théorbe avec plusieurs cordes sympathiques (quittant la touche). Le luth suédois moderne a généralement 6 cordes sur la touche, et 4 ou plus en dehors. Un des premiers à avoir développé cet instrument est : c'est lui qui construisit l'instrument sur lequel composa Carl Michael Bellman."
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/abstract","The Swedish lute (Swedish: svensk luta) is a musical instrument developed from the early cittern, with a theorbo'ed neck with several bass strings running offset from the fretboard. The modern Swedish lute generally has six strings over the fretboard, and four or more free-running strings."
"http://dbpedia.org/resource/Swedish_lute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Swedish_lute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swedish_lute?oldid=1055526304&ns=0"
"http://dbpedia.org/resource/Swedish_lute","http://dbpedia.org/ontology/wikiPageLength",1830
"http://dbpedia.org/resource/Swedish_lute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swedish_lute"
